﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47184771,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1913-1914,,Bd.19 (1913-1914),German,Page 34
https://www.biodiversitylibrary.org/page/385022,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 408
https://www.biodiversitylibrary.org/page/385186,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 572
https://www.biodiversitylibrary.org/page/384955,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 341
https://www.biodiversitylibrary.org/page/18823424,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 80
https://www.biodiversitylibrary.org/page/22595947,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 80
https://www.biodiversitylibrary.org/page/357550,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 332
https://www.biodiversitylibrary.org/page/18704970,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 332
https://www.biodiversitylibrary.org/page/18704969,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 331
https://www.biodiversitylibrary.org/page/42439227,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 284
https://www.biodiversitylibrary.org/page/11433504,Book,"List of trees, shrubs, and principal climbers, etc., recorded from Burma : with vernacular names  ","Rangoon, Burma","Supt., Govt. Print",1922,"Lace, J. H.     (John Henry), 1857 -1918",and principal climbers,English,Page 288
