﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663844,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 512
https://www.biodiversitylibrary.org/page/22663534,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 202
https://www.biodiversitylibrary.org/page/45340515,Journal,"American gardening  ",New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 612
https://www.biodiversitylibrary.org/page/62117528,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1883,"Philadelphia College Of Pharmacy       ",v.55=ser.4:v.13 (1883),English,Page 153
https://www.biodiversitylibrary.org/page/62125692,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 91
https://www.biodiversitylibrary.org/page/8557090,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1868,"Société entomologique de France.       ",ser.4:t.8:ptie.1 (1868),French,Page 508
https://www.biodiversitylibrary.org/page/28308403,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 122
https://www.biodiversitylibrary.org/page/27992392,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1948,"Missouri Botanical Garden.       ",v.35 (1948),,Page 108
https://www.biodiversitylibrary.org/page/27992712,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1948,"Missouri Botanical Garden.       ",v.35 (1948),,Page 409
https://www.biodiversitylibrary.org/page/27992393,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1948,"Missouri Botanical Garden.       ",v.35 (1948),,Page 109
https://www.biodiversitylibrary.org/page/16166059,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 526
https://www.biodiversitylibrary.org/page/46142532,Book,"Annual catalogue 1900 native and exotic plants, trees, shrubs  ","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 8
https://www.biodiversitylibrary.org/page/45388229,Book,"Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn  ","[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 16
https://www.biodiversitylibrary.org/page/45557309,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants and seeds  ","Seven Oaks, F.L",American Exotic Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 71
https://www.biodiversitylibrary.org/page/59782466,Journal,"Annual report of the Canal Zone Plant Introduction Gardens  ","Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 22
https://www.biodiversitylibrary.org/page/54224132,Book,"Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves  ",Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,21
https://www.biodiversitylibrary.org/page/54100294,Journal,"Annual report on the botanic gardens, Singapore  ",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,20
https://www.biodiversitylibrary.org/page/54100338,Journal,"Annual report on the botanic gardens, Singapore  ",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,21
https://www.biodiversitylibrary.org/page/54100260,Journal,"Annual report on the botanic gardens, Singapore  ",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,18
https://www.biodiversitylibrary.org/page/54216764,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890  ",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,18
https://www.biodiversitylibrary.org/page/54216816,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890  ",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,20
https://www.biodiversitylibrary.org/page/54216727,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890  ",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,29
https://www.biodiversitylibrary.org/page/54216817,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890  ",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,20
https://www.biodiversitylibrary.org/page/36379774,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 141
https://www.biodiversitylibrary.org/page/36380018,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 385
https://www.biodiversitylibrary.org/page/36379773,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 140
https://www.biodiversitylibrary.org/page/36378406,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 17
https://www.biodiversitylibrary.org/page/56655338,Book,"Apiculture in India  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 167
https://www.biodiversitylibrary.org/page/61232887,Book,"Arboretum of Wm. R. Grove, Laurel, Saratoga County, Florida ... December 1946 : edible fruits, nuts, etc  ","Laurel, Florida",Wm. R. Grove,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/35474117,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1868,"France.  Commission des missions scientifiques et littéraires.     ",ser.2:t.5 (1868),French,Page 555
https://www.biodiversitylibrary.org/page/36116262,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1869,"France.  Commission des missions scientifiques et littéraires.     ",ser.2:t.5 (1869),French,Page 571
https://www.biodiversitylibrary.org/page/53734650,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 4
