﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50732444,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2009,"Australian Museum       ",no.33 (2009),English,Page 16
https://www.biodiversitylibrary.org/page/40649133,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 391
https://www.biodiversitylibrary.org/page/2798974,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 222
https://www.biodiversitylibrary.org/page/2798976,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 224
https://www.biodiversitylibrary.org/page/2798885,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 133
https://www.biodiversitylibrary.org/page/6277668,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 368
https://www.biodiversitylibrary.org/page/6277666,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 366
https://www.biodiversitylibrary.org/page/6277756,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 456
https://www.biodiversitylibrary.org/page/48240249,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1982,,v.16 (1982),English,Page 132
https://www.biodiversitylibrary.org/page/48240253,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1982,,v.16 (1982),English,Page 136
https://www.biodiversitylibrary.org/page/48240254,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1982,,v.16 (1982),English,Page 137
https://www.biodiversitylibrary.org/page/42324239,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1992,"Academia Canaria de Ciencias.       ",v.4 (1992),English,Page 174
https://www.biodiversitylibrary.org/page/56148439,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2-3 (1997),French,p. 216
