﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58378303,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,1981,"Tasmanian Field Naturalists' Club       ",no.225 (1981:Oct),,Page 4
https://www.biodiversitylibrary.org/page/57230305,Journal,"The Fossil Collector Bulletin  ","Heathmont, Vic",Fossil Collectors Association of Australasia,2008,"Fossil Collectors Association of Australasia       ",no.82 (2008:Jan.),Undetermined,Page 22
https://www.biodiversitylibrary.org/page/62165818,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 161
https://www.biodiversitylibrary.org/page/39054042,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 207
https://www.biodiversitylibrary.org/page/39191614,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 134
https://www.biodiversitylibrary.org/page/61417949,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1975,"New York Shell Club.       ",no.201-230 (1974-1977),English,Page 7
https://www.biodiversitylibrary.org/page/35075930,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 355
https://www.biodiversitylibrary.org/page/56816085,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 56
https://www.biodiversitylibrary.org/page/56816060,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 31
https://www.biodiversitylibrary.org/page/38767717,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1949,"Royal Zoological Society of New South Wales.       ",70th 1949-50,English,Page 48
https://www.biodiversitylibrary.org/page/42444765,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1945,"Field Naturalists' Society of South Australia       ",v.23:no.1-4 (1945-1946),,
https://www.biodiversitylibrary.org/page/42444768,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1945,"Field Naturalists' Society of South Australia       ",v.23:no.1-4 (1945-1946),,Page 14
https://www.biodiversitylibrary.org/page/57468479,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.127 (2005),,Page 67
https://www.biodiversitylibrary.org/page/59117124,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 218
