﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11455810,Book,"Actes du Congrès international de botanique et d'horticulture d'Anvers  ",Gand,Impr. C. Annoot-Braeckman,1887,,1887,French,Page 30
https://www.biodiversitylibrary.org/page/56137478,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 154
https://www.biodiversitylibrary.org/page/56137476,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 152
https://www.biodiversitylibrary.org/page/59836915,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1968),French,p. 81
https://www.biodiversitylibrary.org/page/59830556,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 348
https://www.biodiversitylibrary.org/page/59830557,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 349
https://www.biodiversitylibrary.org/page/59830551,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 343
https://www.biodiversitylibrary.org/page/59832349,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 535
https://www.biodiversitylibrary.org/page/59839229,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.2 (1974),French,p. 279
https://www.biodiversitylibrary.org/page/59839232,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.2 (1974),French,p. 282
https://www.biodiversitylibrary.org/page/59839233,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.2 (1974),French,p. 283
https://www.biodiversitylibrary.org/page/59831409,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 541
https://www.biodiversitylibrary.org/page/59852714,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.1 (1976),French,p. 76
https://www.biodiversitylibrary.org/page/59850120,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.4 (1978),French,p. 437
https://www.biodiversitylibrary.org/page/59853235,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 296
https://www.biodiversitylibrary.org/page/59850902,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.3 (1980),French,p. 333
https://www.biodiversitylibrary.org/page/4016390,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 304
https://www.biodiversitylibrary.org/page/4016106,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 28
https://www.biodiversitylibrary.org/page/4016232,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 18
https://www.biodiversitylibrary.org/page/62082471,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1904,"Philadelphia College Of Pharmacy       ",v.76 (1904),English,Page 572
https://www.biodiversitylibrary.org/page/44946192,Journal,"Annales de l'Institut botanico-géologique colonial de Marseille  ",Paris,Société d'éditions scientifiques,1893,"Institut botanico-géologique colonial de Marseille.       ",v.1 (1893),French,Page 17
https://www.biodiversitylibrary.org/page/44946177,Journal,"Annales de l'Institut botanico-géologique colonial de Marseille  ",Paris,Société d'éditions scientifiques,1893,"Institut botanico-géologique colonial de Marseille.       ",v.1 (1893),French,Page 2
https://www.biodiversitylibrary.org/page/44946178,Journal,"Annales de l'Institut botanico-géologique colonial de Marseille  ",Paris,Société d'éditions scientifiques,1893,"Institut botanico-géologique colonial de Marseille.       ",v.1 (1893),French,Page 3
https://www.biodiversitylibrary.org/page/44945848,Journal,"Annales de l'Institut botanico-géologique colonial de Marseille  ",Paris,Société d'éditions scientifiques,1893,"Institut botanico-géologique colonial de Marseille.       ",v.1 (1893),French,Page 14
https://www.biodiversitylibrary.org/page/44946179,Journal,"Annales de l'Institut botanico-géologique colonial de Marseille  ",Paris,Société d'éditions scientifiques,1893,"Institut botanico-géologique colonial de Marseille.       ",v.1 (1893),French,Page 4
https://www.biodiversitylibrary.org/page/1174852,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 586
https://www.biodiversitylibrary.org/page/22229838,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 586
https://www.biodiversitylibrary.org/page/23432322,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants  ",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 586
https://www.biodiversitylibrary.org/page/21260767,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants  ",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 586
https://www.biodiversitylibrary.org/page/21821939,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants  ",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 586
https://www.biodiversitylibrary.org/page/29637743,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1919,"Deutscher Apotheker-Verein.       ",Bd.257 1919,German,Page 150
https://www.biodiversitylibrary.org/page/4983517,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 525
https://www.biodiversitylibrary.org/page/4983974,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 390
https://www.biodiversitylibrary.org/page/4983278,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 294
https://www.biodiversitylibrary.org/page/42848814,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 525
https://www.biodiversitylibrary.org/page/42825623,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 390
https://www.biodiversitylibrary.org/page/23945311,Book,"Biochemie der pflanzen  ",Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 121
https://www.biodiversitylibrary.org/page/13520389,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 153
https://www.biodiversitylibrary.org/page/2143311,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 407
https://www.biodiversitylibrary.org/page/3017617,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 91
https://www.biodiversitylibrary.org/page/3017515,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,
https://www.biodiversitylibrary.org/page/43739768,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/58910453,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 382
https://www.biodiversitylibrary.org/page/332228,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 382
