﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28784396,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1934,"Magyar ornithologiai központ.       ",Jahrg.38-41 (1931-1934),Hungarian,Page 167
https://www.biodiversitylibrary.org/page/13339151,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 102
https://www.biodiversitylibrary.org/page/11678869,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1899,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.14 (1899),Italian,Page 2
https://www.biodiversitylibrary.org/page/11678871,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1899,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.14 (1899),Italian,Page 2
https://www.biodiversitylibrary.org/page/43726434,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 333
https://www.biodiversitylibrary.org/page/43726431,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 330
https://www.biodiversitylibrary.org/page/9984353,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.14 (1901),German,Page 32
https://www.biodiversitylibrary.org/page/9984351,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.14 (1901),German,Page 30
https://www.biodiversitylibrary.org/page/9984368,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.14 (1901),German,Page 47
https://www.biodiversitylibrary.org/page/9461258,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 78
https://www.biodiversitylibrary.org/page/1919896,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 301
