﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41842522,Journal,"Belgique horticole  ",Liége,,1872,"Morren, Édouard,      1833 -1886",t.22 (1872),French,Page 198
https://www.biodiversitylibrary.org/page/41869953,Journal,"Belgique horticole  ",Liége,,1873,"Morren, Édouard,      1833 -1886",t.23 (1873),French,Page 33
https://www.biodiversitylibrary.org/page/37609869,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.1 (1884-1886),English,
https://www.biodiversitylibrary.org/page/43016297,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.1 (1884-1886),English,Page 122
https://www.biodiversitylibrary.org/page/37528756,Book,"Choice stove and greenhouse flowering plants, comprising descriptions of upwards of thirteen hundred species and varieties  ",London,Published and sold by the author,1883,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/5293097,Journal,"The Country gentleman's magazine  ",London,S. Marshall & Co,1868,,9,English,Page 300
https://www.biodiversitylibrary.org/page/22078753,Book,"Cultivated plants, their propagation and improvement  ",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 584
https://www.biodiversitylibrary.org/page/22078373,Book,"Cultivated plants, their propagation and improvement  ",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 204
https://www.biodiversitylibrary.org/page/61099188,Book,"Familiar garden flowers  ",London,Cassell,1879,"Hibberd, Shirley,      1825 -1890",ser.2,English,Page 57
https://www.biodiversitylibrary.org/page/38601582,Book,"Familiar garden flowers  ",London,Cassell,1879,"Hibberd, Shirley,      1825 -1890",ser.5 (1879-1887),English,
https://www.biodiversitylibrary.org/page/46012916,Journal,"The floral magazine; comprising figures and descriptions of popular garden flowers  ",London,L. Reeve & Co,1872,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.1 (1872),English,
https://www.biodiversitylibrary.org/page/50349673,Journal,"The floral magazine; comprising figures and descriptions of popular garden flowers  ",London,L. Reeve & Co,1874,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.3 (1874),English,
https://www.biodiversitylibrary.org/page/27764935,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1873,"Van Houtte, Louis,      1810 -1876",v.19 ([1873]),French,Page 40
https://www.biodiversitylibrary.org/page/27764934,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1873,"Van Houtte, Louis,      1810 -1876",v.19 ([1873]),French,Page 39
https://www.biodiversitylibrary.org/page/6059406,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1873,"Hogg, Robert,      1818 -1897",1873,English,Page 11
https://www.biodiversitylibrary.org/page/6059330,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1873,"Hogg, Robert,      1818 -1897",1873,English,
https://www.biodiversitylibrary.org/page/6059542,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1873,"Hogg, Robert,      1818 -1897",1873,English,"Index, Page 289"
https://www.biodiversitylibrary.org/page/6059407,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1873,"Hogg, Robert,      1818 -1897",1873,English,Page 10
https://www.biodiversitylibrary.org/page/32364483,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1872,,v.1 (1872),English,Page 646
https://www.biodiversitylibrary.org/page/25608508,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1875,,v.8 1875,English,Page 436
https://www.biodiversitylibrary.org/page/25629756,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1882,,v.21 1882,English,Page 144
https://www.biodiversitylibrary.org/page/25630212,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.43 1893,English,Page 82
