﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58372178,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 449
https://www.biodiversitylibrary.org/page/27279369,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 26
https://www.biodiversitylibrary.org/page/62473057,Book,Antelopes : global survey and regional action plans,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1900,"Mallon, D P       ",,English,Page 105
https://www.biodiversitylibrary.org/page/52080738,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 16
https://www.biodiversitylibrary.org/page/41067654,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1989,"British Museum (Natural History)       ",v.58:no.1 (1989:May),English,Page 28
https://www.biodiversitylibrary.org/page/40873400,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.1 (2001:June),English,Page 189
https://www.biodiversitylibrary.org/page/61535051,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/39946234,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1919,"Harvard University.  Gray Herbarium.     ",no. 51-61 1917-1920,English,Page 17
https://www.biodiversitylibrary.org/page/28496322,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 19
https://www.biodiversitylibrary.org/page/30319068,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1971,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.11 (1971),English,Page 313
https://www.biodiversitylibrary.org/page/286314,Book,"Icones selectae plantarum quas in systemate universali :ex herbariis parisiensibus, praesertim ex Lessertiano",Parisiis,[Apud Fortin Masson et Sociorum],1820-1846,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 3,Latin,Tab. 75
https://www.biodiversitylibrary.org/page/11016467,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 452
https://www.biodiversitylibrary.org/page/11016468,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 453
