﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59713095,Book,"1938 orchard & garden book, 73rd year  ","Niles, California",California Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 81
https://www.biodiversitylibrary.org/page/60180575,Book,"1940 Price list  ","Holliston, Mass","Eastern Nurseries, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 15
https://www.biodiversitylibrary.org/page/60297111,Book,"1940 price-list  ","Norfolk, Virginia","Greenbrier Farms, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 5
https://www.biodiversitylibrary.org/page/60892240,Book,"1943 orchard and garden book, 78th year  ","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 30
https://www.biodiversitylibrary.org/page/61252625,Book,"1946 Planting guide for the best evergreens, shrubs, plants, trees, vines, fruits  ","Fort Collins, Colorado",Richards' Gardens,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 10
https://www.biodiversitylibrary.org/page/61340962,Book,"1947-1948 wholesale catalog  ","Monrovia, Calif",Monrovia Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 28
https://www.biodiversitylibrary.org/page/61610187,Book,"1949-1950 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 28
https://www.biodiversitylibrary.org/page/61642738,Book,"1949 catalog : specimen trees, shrubs and evergreens, dalias [sic], roses, hardy perennials, etc  ","Denver, Colo",W.W. Willmore,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 9
https://www.biodiversitylibrary.org/page/61596653,Book,"1949 garden annual  ","Oakland, California",Navlet's Oakland,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 27
https://www.biodiversitylibrary.org/page/61732427,Book,"1950 catalog  ","Denver, Colorado",W.W. Wilmore Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 9
https://www.biodiversitylibrary.org/page/61681508,Book,"1950 planting guide and catalog  ","Cheyenne, Wyoming",Hartschen Nursery and Landscaping Service,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 10
https://www.biodiversitylibrary.org/page/62068418,Book,"1951-1952 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 27
https://www.biodiversitylibrary.org/page/62182939,Book,"1951 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 44
https://www.biodiversitylibrary.org/page/61910580,Book,"1951 catalog : specimen trees, shrubs and evergreens, dahlias, roses, hardy perennials, etc  ","Denver, Colorado",W.W. Wilmore Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 9
https://www.biodiversitylibrary.org/page/62206071,Book,"1952-1953 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 32
https://www.biodiversitylibrary.org/page/62206072,Book,"1952-1953 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 33
https://www.biodiversitylibrary.org/page/62246486,Book,"1952 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 39
