﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10290751,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1911,"Museo civico di storia naturale di Milano.       ",v.50 (1911),Italian,Page 164
https://www.biodiversitylibrary.org/page/10290752,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1911,"Museo civico di storia naturale di Milano.       ",v.50 (1911),Italian,Page 165
https://www.biodiversitylibrary.org/page/42232550,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 437
https://www.biodiversitylibrary.org/page/59843175,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 34
https://www.biodiversitylibrary.org/page/4700083,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 464
https://www.biodiversitylibrary.org/page/4699883,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 264
https://www.biodiversitylibrary.org/page/59077526,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2019,"Natural History Society of Glasgow.       ",v.27:pt.1;v.27:suppl. (2019),English,Page 61
https://www.biodiversitylibrary.org/page/426169,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1921,,v.62 (1921),,Page 93
https://www.biodiversitylibrary.org/page/7035425,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",v.11 (1914),English,Page 740
https://www.biodiversitylibrary.org/page/7035441,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",v.11 (1914),English,Page 756
https://www.biodiversitylibrary.org/page/7035433,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",v.11 (1914),English,Page 748
https://www.biodiversitylibrary.org/page/22365606,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. M (July),English,Page 748
https://www.biodiversitylibrary.org/page/22365614,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. M (July),English,Page 756
https://www.biodiversitylibrary.org/page/22365598,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. M (July),English,Page 740
https://www.biodiversitylibrary.org/page/2044748,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 151
https://www.biodiversitylibrary.org/page/2044971,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 374
https://www.biodiversitylibrary.org/page/5733477,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 1304
