﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27902256,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 108
https://www.biodiversitylibrary.org/page/9483102,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 108
https://www.biodiversitylibrary.org/page/27797511,Journal,"Annual report  ",Toronto,The Society,1919,"Entomological Society of Ontario.       ",50th (1919),English,Page 108
https://www.biodiversitylibrary.org/page/28842638,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1903,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.39-40 (1902-1903),English,Page 257
https://www.biodiversitylibrary.org/page/6230229,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1903,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.40 (1903),English,Page 255
https://www.biodiversitylibrary.org/page/13258949,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 317
https://www.biodiversitylibrary.org/page/13906279,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 313
https://www.biodiversitylibrary.org/page/14115226,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 829
https://www.biodiversitylibrary.org/page/14115224,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 827
https://www.biodiversitylibrary.org/page/15103840,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 95
https://www.biodiversitylibrary.org/page/15103795,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 50
https://www.biodiversitylibrary.org/page/14442924,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 308
https://www.biodiversitylibrary.org/page/14443094,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 478
https://www.biodiversitylibrary.org/page/14439788,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 334
https://www.biodiversitylibrary.org/page/1729786,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1910,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.30 (1910),German,Page 639
https://www.biodiversitylibrary.org/page/11681611,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1901,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.16 (1901),Italian,
https://www.biodiversitylibrary.org/page/10449683,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1901,"Società entomologica italiana.       ",v.33 (1901),Italian,Page 211
https://www.biodiversitylibrary.org/page/10449711,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1901,"Società entomologica italiana.       ",v.33 (1901),Italian,Page 239
https://www.biodiversitylibrary.org/page/52583847,Book,"Brandtia; a series of occasional papers on Diplopoda and other Anthropoda  ","Huntington, N.Y",,1896,"Cook, O. F.     (Orator Fuller), 1867 -1949",[Lacks:pg.53-75],English,Page 49
https://www.biodiversitylibrary.org/page/34209250,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 125
https://www.biodiversitylibrary.org/page/34209248,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 123
https://www.biodiversitylibrary.org/page/34209249,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 124
https://www.biodiversitylibrary.org/page/34150331,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1951,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 44
https://www.biodiversitylibrary.org/page/34150335,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1951,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 48
https://www.biodiversitylibrary.org/page/34150323,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1951,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 36
https://www.biodiversitylibrary.org/page/5222189,Book,"A century of progress in the natural sciences, 1853-1953  ",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 502
https://www.biodiversitylibrary.org/page/58601482,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 134
https://www.biodiversitylibrary.org/page/59674280,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 3
https://www.biodiversitylibrary.org/page/37102395,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 63
https://www.biodiversitylibrary.org/page/33751055,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1907,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[51] (1907),German,Page 355
https://www.biodiversitylibrary.org/page/2597282,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1936,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 258
https://www.biodiversitylibrary.org/page/2597283,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1936,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 259
https://www.biodiversitylibrary.org/page/27761473,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 322
https://www.biodiversitylibrary.org/page/2560964,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1916,"American Entomological Society.       ",v.27 (1916),English,Page 306
https://www.biodiversitylibrary.org/page/26384364,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1916,"American Entomological Society.       ",v.27:no.7 (1916),English,Page 306
https://www.biodiversitylibrary.org/page/27885709,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 116
https://www.biodiversitylibrary.org/page/11645910,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1911,"Entomologiska föreningen i Stockholm       ",v.31-32 (1910-1911),Swedish,Page 116
https://www.biodiversitylibrary.org/page/25338206,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1905,"Royal Entomological Society of London       ",v.38=no.500-511 (1905),English,Page 257
https://www.biodiversitylibrary.org/page/25338587,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1909,"Royal Entomological Society of London       ",v.42=no.548-559 (1909),English,Page 270
https://www.biodiversitylibrary.org/page/12767683,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 449
https://www.biodiversitylibrary.org/page/12767588,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 354
https://www.biodiversitylibrary.org/page/12767589,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 355
https://www.biodiversitylibrary.org/page/12767674,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 440
https://www.biodiversitylibrary.org/page/21970541,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 355
https://www.biodiversitylibrary.org/page/21970626,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 440
https://www.biodiversitylibrary.org/page/21970635,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 449
