﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218557,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 49
https://www.biodiversitylibrary.org/page/61190342,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2019,"Australian Systematic Botany Society       ",no.181 (2019:Dec),English,Page 42
https://www.biodiversitylibrary.org/page/62227637,Book,"Beitrage zur Flora und Pflanzengeographie Australiens  ",Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1234
https://www.biodiversitylibrary.org/page/62227739,Book,"Beitrage zur Flora und Pflanzengeographie Australiens  ",Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1256
https://www.biodiversitylibrary.org/page/18129784,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 456
https://www.biodiversitylibrary.org/page/2919499,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page 142
https://www.biodiversitylibrary.org/page/60546287,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties  ",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 142
https://www.biodiversitylibrary.org/page/30321748,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 273
https://www.biodiversitylibrary.org/page/41749904,Book,"Iconographia generum plantarum  ",Vindobonae,F. Beck,1838,"Endlicher, Stephan,      1804 -1849",,Latin,Page XI
https://www.biodiversitylibrary.org/page/42363830,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 218
