﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197242,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 163
https://www.biodiversitylibrary.org/page/58934680,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 228
https://www.biodiversitylibrary.org/page/251279,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 228
https://www.biodiversitylibrary.org/page/58943812,Journal,Bulletin de la Société botanique de France,Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 198
https://www.biodiversitylibrary.org/page/254666,Journal,Bulletin de la Société botanique de France,Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 198
https://www.biodiversitylibrary.org/page/50447989,Journal,The Chemist and Druggist of Australasia,Melbourne,Chemist and Druggist,1887,,v.1-10 (1886-1895) [incomplete],English,Page 173
https://www.biodiversitylibrary.org/page/13953832,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 10
https://www.biodiversitylibrary.org/page/13954717,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 11
https://www.biodiversitylibrary.org/page/13954577,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 44
https://www.biodiversitylibrary.org/page/40335524,Book,Les plantes utiles des colonies françaises,Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 238
https://www.biodiversitylibrary.org/page/59391250,Book,Protéacées,,,1968,"Laboratoire de phanérogamie, Paris       ","Vol. 2 (1968), Protéacées",French,p. 87
https://www.biodiversitylibrary.org/page/59391252,Book,Protéacées,,,1968,"Laboratoire de phanérogamie, Paris       ","Vol. 2 (1968), Protéacées",French,p. 89
