﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085469,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 110
https://www.biodiversitylibrary.org/page/20750298,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 162
https://www.biodiversitylibrary.org/page/40841166,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 21
https://www.biodiversitylibrary.org/page/26595942,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/7463241,Book,"Botanical contributions. 1865. [Characters of some new plants of California and Nevada, chiefly from the collections of Professor William H. Brewer, Botanist of the State Geological Survey of California, and of Dr. Charles L. Anderson, with revisions of certain genera or groups]  ",n.p,,1865,"Gray, Asa,      1810 -1888",,English,Page 520
https://www.biodiversitylibrary.org/page/37638189,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19068929,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 52
https://www.biodiversitylibrary.org/page/34187586,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 52
https://www.biodiversitylibrary.org/page/23115317,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 52
https://www.biodiversitylibrary.org/page/253244,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 107
https://www.biodiversitylibrary.org/page/18528620,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1954,"California.  Division of Fish and Game.     ",v.40:no.4 (1954),English,Page 389
https://www.biodiversitylibrary.org/page/364468,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 67
https://www.biodiversitylibrary.org/page/382371,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 250
https://www.biodiversitylibrary.org/page/10608493,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 39
https://www.biodiversitylibrary.org/page/10608494,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 40
https://www.biodiversitylibrary.org/page/19659779,Book,"Cultures of Uredineae 1899-1921  ",n.p,,1921,"Arthur, Joseph Charles,      1850 -1942",,English,Page 50
https://www.biodiversitylibrary.org/page/19660065,Book,"Cultures of Uredineae 1899-1921  ",n.p,,1921,"Arthur, Joseph Charles,      1850 -1942",,English,Page 321
https://www.biodiversitylibrary.org/page/55007983,Book,"Field notebook : Western United States  ",,,,"Watson, Sereno,      1826 -1892",,,
https://www.biodiversitylibrary.org/page/18706469,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 303
https://www.biodiversitylibrary.org/page/7390192,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 14
