﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39207393,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 405
https://www.biodiversitylibrary.org/page/56363711,Journal,"Birds in Wales  ",[Wales],Welsh Ornithological Society,2016,"Welsh Ornithological Society.       ",v.13:no.1 (2016),English,Page 68
https://www.biodiversitylibrary.org/page/56363700,Journal,"Birds in Wales  ",[Wales],Welsh Ornithological Society,2016,"Welsh Ornithological Society.       ",v.13:no.1 (2016),English,Page 57
https://www.biodiversitylibrary.org/page/44942279,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59 (2010),English,Page 15
https://www.biodiversitylibrary.org/page/30329208,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1884,"Société nationale d'acclimatation de France       ",ser.4:t.1 (1884),French,Page 855
https://www.biodiversitylibrary.org/page/30329207,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1884,"Société nationale d'acclimatation de France       ",ser.4:t.1 (1884),French,Page 854
https://www.biodiversitylibrary.org/page/35379022,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 332
https://www.biodiversitylibrary.org/page/61584005,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 35
https://www.biodiversitylibrary.org/page/58150034,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 215
https://www.biodiversitylibrary.org/page/53669750,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2011,"Natural History Society of Glasgow.       ",v.25:pt.3 (2011),English,Page 90
https://www.biodiversitylibrary.org/page/59077535,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2019,"Natural History Society of Glasgow.       ",v.27:pt.1;v.27:suppl. (2019),English,Page 70
https://www.biodiversitylibrary.org/page/61163100,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,
https://www.biodiversitylibrary.org/page/61163120,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 19
https://www.biodiversitylibrary.org/page/61163121,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 20
https://www.biodiversitylibrary.org/page/61163127,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 26
https://www.biodiversitylibrary.org/page/62782254,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.28:pt.1 (2022),English,Page 49
https://www.biodiversitylibrary.org/page/62782288,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.28:pt.1 (2022),English,Page 15
https://www.biodiversitylibrary.org/page/58751896,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 70
https://www.biodiversitylibrary.org/page/60505532,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 70
https://www.biodiversitylibrary.org/page/55048158,Book,"Movements, populations, and habitat preferences of three species of pocket mice (Perognathinae) in the Big Bend Region of Texas  ","Lubbock, TX",Museum of Texas Tech University,2011,"Texas Tech University.  Natural Science Research Laboratory.     ",no.58 (2011),English,Page 78
https://www.biodiversitylibrary.org/page/59557458,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2009,"Natur Cymru,       ",no.31 (2009:Summer),Welsh,Page 39
https://www.biodiversitylibrary.org/page/51958591,Journal,"The naturalist  ",London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1081 (2012),English,Page 163
https://www.biodiversitylibrary.org/page/50922611,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 85
https://www.biodiversitylibrary.org/page/63104541,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1108 (2021),English,Page 200
https://www.biodiversitylibrary.org/page/46695620,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2010,"Bristol Naturalists' Society (Bristol, England)       ",v.70 (2010),English,Page 61
https://www.biodiversitylibrary.org/page/51328489,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2014,"Bristol Naturalists' Society (Bristol, England)       ",v.74 (2014),English,Page 25
https://www.biodiversitylibrary.org/page/53771212,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2015,"Bristol Naturalists' Society (Bristol, England)       ",v.75(2015),English,Page 69
