﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113706,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 16
https://www.biodiversitylibrary.org/page/50927151,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/57671741,Book,"Annotated checklist of the recent mammals of Nevada  ","Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 8
https://www.biodiversitylibrary.org/page/57671750,Book,"Annotated checklist of the recent mammals of Nevada  ","Lubbock, TX",Museum of Texas Tech University,2005,"Mantooth, Stacy James.       ",no.245 (2005),English,Page 17
https://www.biodiversitylibrary.org/page/27470211,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 406
https://www.biodiversitylibrary.org/page/27469963,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 158
https://www.biodiversitylibrary.org/page/27470218,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 413
https://www.biodiversitylibrary.org/page/27470306,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 501
https://www.biodiversitylibrary.org/page/27469928,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/27469958,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 153
https://www.biodiversitylibrary.org/page/39882939,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 34
https://www.biodiversitylibrary.org/page/39883141,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 134
https://www.biodiversitylibrary.org/page/39883142,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 135
https://www.biodiversitylibrary.org/page/39819751,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 39
https://www.biodiversitylibrary.org/page/39819754,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 42
https://www.biodiversitylibrary.org/page/39819753,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 41
https://www.biodiversitylibrary.org/page/22322916,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.3 (1991),English,Page 135
https://www.biodiversitylibrary.org/page/8785426,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1983,"Brigham Young University.       ",no.7 (1983),English,Page 25
https://www.biodiversitylibrary.org/page/55057311,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 27
https://www.biodiversitylibrary.org/page/55106436,Book,"Lista taxonómica de los mamiferos terrestres de México  ","Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 43
https://www.biodiversitylibrary.org/page/25800706,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 177
https://www.biodiversitylibrary.org/page/55664438,Journal,"Occasional papers  ",[Lubbock],The Museum,1986,"Texas Tech University.  Museum,     ",no.107 (1986),English,Page 12
https://www.biodiversitylibrary.org/page/56585650,Journal,"Occasional papers  ",[Lubbock],The Museum,1991,"Texas Tech University.  Museum,     ",no.144 (1991),English,Page 13
https://www.biodiversitylibrary.org/page/57785979,Book,"Revised checklist of North American mammals north of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Würsig, Bernd G.       ",no.327 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/57691328,Book,"Revised checklist of North American mammals north of Mexico, 2003  ","Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.229 (2003),English,Page 12
https://www.biodiversitylibrary.org/page/55063715,Book,"Revised checklist of North American mammals north of Mexico, 1991  ","Lubbock, Tex",Texas Tech University Press,1992,"Jones, J. Knox       ",no.146 (1992),English,Page 13
https://www.biodiversitylibrary.org/page/55100924,Book,"Revised checklist of North American mammals north of Mexico, 1997  ","Lubbock, TX",Museum of Texas Tech University,1997,"Jones, Clyde,      1935 -",no.173 (1997),English,Page 10
https://www.biodiversitylibrary.org/page/55347127,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Las Vegas District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/62307865,Book,"Skull morphology and relationships of geomyoid rodents  ","New York, N.Y",American Museum of Natural History,1985,"Wahlert, John H.       ",no. 2812,English,Page 4
https://www.biodiversitylibrary.org/page/59131917,Journal,"Special publications - The Museum, Texas Tech University  ",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.70 (2019),English,Page 34
https://www.biodiversitylibrary.org/page/59148277,Journal,"Special publications - The Museum, Texas Tech University  ",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 762
https://www.biodiversitylibrary.org/page/62066326,Book,"Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates  ",Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 676
https://www.biodiversitylibrary.org/page/62066499,Book,"Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates  ",Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 1025
https://www.biodiversitylibrary.org/page/62066138,Book,"Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates  ",Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 1056
https://www.biodiversitylibrary.org/page/46851757,Book,"Vertebrate Pest Conference : bibliography and index to the proceedings, 1st-16th (1962-94)  ",[Denver?],"U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1995,"United States.  Animal and Plant Health Inspection Service.     ",no.129,English,Page 32
