﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42962620,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1887,"Engler, Adolf,      1844 -1930",v.8(1887),German,Page 32
https://www.biodiversitylibrary.org/page/42875447,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1906,"Engler, Adolf,      1844 -1930",v.39(1906-1907),German,Page 34
https://www.biodiversitylibrary.org/page/197530,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 32
https://www.biodiversitylibrary.org/page/33549784,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.5,French,Page 249
https://www.biodiversitylibrary.org/page/2921892,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 442
https://www.biodiversitylibrary.org/page/60546615,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties  ",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 442
https://www.biodiversitylibrary.org/page/42983072,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1842,"Gussone, Giovanni,      1787 -1866",v. 1  (1842),Latin,Page 490
https://www.biodiversitylibrary.org/page/25916124,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 336
https://www.biodiversitylibrary.org/page/25915934,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 160
https://www.biodiversitylibrary.org/page/51596663,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 317
https://www.biodiversitylibrary.org/page/393577,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 317
https://www.biodiversitylibrary.org/page/15453026,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids  ",London,W. Wesley,1911,"Bolus, Harry,      1834 -1911",v.2,English,
https://www.biodiversitylibrary.org/page/15452913,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids  ",London,W. Wesley,1911,"Bolus, Harry,      1834 -1911",v.2,English,
https://www.biodiversitylibrary.org/page/15453028,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids  ",London,W. Wesley,1911,"Bolus, Harry,      1834 -1911",v.2,English,
https://www.biodiversitylibrary.org/page/11440526,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 70
https://www.biodiversitylibrary.org/page/42382482,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 321
https://www.biodiversitylibrary.org/page/229205,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1882,"Linnean Society of London.       ",v.19 (1882),English,Page 384
https://www.biodiversitylibrary.org/page/180844,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1890,"Linnean Society of London.       ",v.25 (1890),English,Page 180
https://www.biodiversitylibrary.org/page/62479789,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 704
https://www.biodiversitylibrary.org/page/62449950,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 140
https://www.biodiversitylibrary.org/page/15321264,Book,"Monographie der Gattung Silene  ",Leipzig,W. Engelmann,1868,"Rohrbach, Paul,      1847 -1871",,German,Page 152
https://www.biodiversitylibrary.org/page/10350871,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 372
https://www.biodiversitylibrary.org/page/15444087,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 351
