﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38712841,Book,"Addresses and papers  ","Ithaca, N.Y",,1898,"Gage, Simon Henry,      1851 -1944",,English,Page 2
https://www.biodiversitylibrary.org/page/63320218,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 23 : no. 1 - no. 2 (2005),French,p. 19
https://www.biodiversitylibrary.org/page/63320875,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 4
https://www.biodiversitylibrary.org/page/41317141,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 514
https://www.biodiversitylibrary.org/page/43129346,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1922,"American Society of Naturalists.       ",v.56=no.642-647 (1922),English,Page 419
https://www.biodiversitylibrary.org/page/43129347,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1922,"American Society of Naturalists.       ",v.56=no.642-647 (1922),English,Page 420
https://www.biodiversitylibrary.org/page/43129352,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1922,"American Society of Naturalists.       ",v.56=no.642-647 (1922),English,Page 425
https://www.biodiversitylibrary.org/page/49139081,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.4=no.9 (2011-2012),English,Page 14
https://www.biodiversitylibrary.org/page/16107716,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/16107989,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 299
https://www.biodiversitylibrary.org/page/16108017,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 327
https://www.biodiversitylibrary.org/page/16108024,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 334
https://www.biodiversitylibrary.org/page/16108029,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 339
https://www.biodiversitylibrary.org/page/41435317,Book," Amphibians of the Coeur d'Alene basin :   a survey of Bureau of Land Management lands  "," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"Beck, Jonathan M.       ",no. 98-3,English,
https://www.biodiversitylibrary.org/page/12749078,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 3
https://www.biodiversitylibrary.org/page/52373606,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 206
https://www.biodiversitylibrary.org/page/33726303,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",no.12:pt.1 (1878-1883),English,Page 355
https://www.biodiversitylibrary.org/page/13899795,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 125
https://www.biodiversitylibrary.org/page/13900195,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1921,,Bd.87:Heft.3;88:Heft.3;89:Heft.3 (1921-1923),German,Page 42
https://www.biodiversitylibrary.org/page/13327423,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 111
https://www.biodiversitylibrary.org/page/6081061,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 84
https://www.biodiversitylibrary.org/page/24495404,Book,"The Batrachia of North America  ","Ashton, Maryland",Eric Lundberg,1963,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 118
https://www.biodiversitylibrary.org/page/24495967,Book,"The Batrachia of North America  ","Ashton, Maryland",Eric Lundberg,1963,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 519
https://www.biodiversitylibrary.org/page/12215249,Book,"The batrachians and reptiles of the State of Indiana  ",Indianapolis,Wm. B. Burford,1892,"Hay, Oliver Perry,      1846 -1930",,English,Page 17
https://www.biodiversitylibrary.org/page/9656661,Book,"The batrachians and reptiles of the State of Indiana  ",Indianapolis,Wm. B. Burford,1893,"Hay, Oliver Perry,      1846 -1930",,English,Page 17
https://www.biodiversitylibrary.org/page/1179976,Book,"Les batraciens, et principalement ceux d'Europe  ",Paris,O. Doin et fils,1910,"Boulenger, George Albert      1858 -1937",,French,Page 82
https://www.biodiversitylibrary.org/page/4396536,Book,"Les batraciens et principalement ceux d'Europe  ",Paris,O. Doin et fils,1910,"Boulenger, George Albert      1858 -1937",,French,Page 82
https://www.biodiversitylibrary.org/page/4396538,Book,"Les batraciens et principalement ceux d'Europe  ",Paris,O. Doin et fils,1910,"Boulenger, George Albert      1858 -1937",,French,Page 84
https://www.biodiversitylibrary.org/page/1180275,Book,"Les batraciens, et principalement ceux d'Europe  ",Paris,O. Doin et fils,1910,"Boulenger, George Albert      1858 -1937",,French,Page 293
https://www.biodiversitylibrary.org/page/4396748,Book,"Les batraciens et principalement ceux d'Europe  ",Paris,O. Doin et fils,1910,"Boulenger, George Albert      1858 -1937",,French,Page 293
https://www.biodiversitylibrary.org/page/10791050,Book,"The biologist's handbook of pronunciations  ","Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 96
https://www.biodiversitylibrary.org/page/27366625,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 558
https://www.biodiversitylibrary.org/page/44788209,Book,"The biology of the amphibia  ",New York,McGraw-Hill,1931,"Noble, G. Kingsley     (Gladwyn Kingsley),‏ ‎ 1894 -1940",,English,Page 51
https://www.biodiversitylibrary.org/page/44788210,Book,"The biology of the amphibia  ",New York,McGraw-Hill,1931,"Noble, G. Kingsley     (Gladwyn Kingsley),‏ ‎ 1894 -1940",,English,Page 52
https://www.biodiversitylibrary.org/page/44788628,Book,"The biology of the amphibia  ",New York,McGraw-Hill,1931,"Noble, G. Kingsley     (Gladwyn Kingsley),‏ ‎ 1894 -1940",,English,Page 417
https://www.biodiversitylibrary.org/page/44788683,Book,"The biology of the amphibia  ",New York,McGraw-Hill,1931,"Noble, G. Kingsley     (Gladwyn Kingsley),‏ ‎ 1894 -1940",,English,Page 472
https://www.biodiversitylibrary.org/page/44788684,Book,"The biology of the amphibia  ",New York,McGraw-Hill,1931,"Noble, G. Kingsley     (Gladwyn Kingsley),‏ ‎ 1894 -1940",,English,Page 473
https://www.biodiversitylibrary.org/page/44788763,Book,"The biology of the amphibia  ",New York,McGraw-Hill,1931,"Noble, G. Kingsley     (Gladwyn Kingsley),‏ ‎ 1894 -1940",,English,Page 552
https://www.biodiversitylibrary.org/page/51251150,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1910,,Jahrg.21(1910),German,Page 281
https://www.biodiversitylibrary.org/page/7781510,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 1
https://www.biodiversitylibrary.org/page/7781508,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 3
https://www.biodiversitylibrary.org/page/7781478,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 23
https://www.biodiversitylibrary.org/page/7781480,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 25
https://www.biodiversitylibrary.org/page/7781481,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 26
https://www.biodiversitylibrary.org/page/7781482,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 27
https://www.biodiversitylibrary.org/page/7781483,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 28
https://www.biodiversitylibrary.org/page/7781486,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 31
https://www.biodiversitylibrary.org/page/7781487,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 32
