﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50093649,Journal,"Anales de la Universidad de Chile  ",Santiago,,1909,"Universidad de Chile.       ",t.123(1908),Spanish,Page 941
https://www.biodiversitylibrary.org/page/40649210,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 32
https://www.biodiversitylibrary.org/page/40649230,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 52
https://www.biodiversitylibrary.org/page/40649598,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 420
https://www.biodiversitylibrary.org/page/40649604,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 426
https://www.biodiversitylibrary.org/page/40649229,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 51
https://www.biodiversitylibrary.org/page/40685429,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 58
https://www.biodiversitylibrary.org/page/41157894,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",1912/1913,English,Page 43
https://www.biodiversitylibrary.org/page/13872692,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 3
https://www.biodiversitylibrary.org/page/13260873,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 395
https://www.biodiversitylibrary.org/page/13260541,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 91
https://www.biodiversitylibrary.org/page/13260855,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 377
https://www.biodiversitylibrary.org/page/46058080,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/46058098,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/46057766,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 91
https://www.biodiversitylibrary.org/page/14108643,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1364
https://www.biodiversitylibrary.org/page/14108662,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1383
https://www.biodiversitylibrary.org/page/14448036,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 8
https://www.biodiversitylibrary.org/page/14448041,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 13
https://www.biodiversitylibrary.org/page/14439806,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 6
https://www.biodiversitylibrary.org/page/14439811,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 11
https://www.biodiversitylibrary.org/page/58632369,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1995,"Virginia Natural History Society.       ",no.5 (1995),English,Page 26
https://www.biodiversitylibrary.org/page/3613048,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 176
https://www.biodiversitylibrary.org/page/44816212,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 176
https://www.biodiversitylibrary.org/page/3603404,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 456
https://www.biodiversitylibrary.org/page/44820190,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 456
