﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41117230,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",1930/1931,English,Page 42
https://www.biodiversitylibrary.org/page/57146692,Journal,"The Fossil Collector Bulletin  ","Heathmont, Vic",Fossil Collectors Association of Australasia,1995,"Fossil Collectors Association of Australasia       ",no.45 (1995:May),Undetermined,Page 15
https://www.biodiversitylibrary.org/page/57146691,Journal,"The Fossil Collector Bulletin  ","Heathmont, Vic",Fossil Collectors Association of Australasia,1995,"Fossil Collectors Association of Australasia       ",no.45 (1995:May),Undetermined,Page 14
https://www.biodiversitylibrary.org/page/57144904,Journal,"The Fossil Collector Bulletin  ","Heathmont, Vic",Fossil Collectors Association of Australasia,1997,"Fossil Collectors Association of Australasia       ",no.50 (1997:Jan.),Undetermined,Page 10
https://www.biodiversitylibrary.org/page/57155314,Journal,"The Fossil Collector Bulletin  ","Heathmont, Vic",Fossil Collectors Association of Australasia,1999,"Fossil Collectors Association of Australasia       ",no.58 (1999:Sep.),Undetermined,Page 7
https://www.biodiversitylibrary.org/page/57155317,Journal,"The Fossil Collector Bulletin  ","Heathmont, Vic",Fossil Collectors Association of Australasia,1999,"Fossil Collectors Association of Australasia       ",no.58 (1999:Sep.),Undetermined,Page 10
https://www.biodiversitylibrary.org/page/57155315,Journal,"The Fossil Collector Bulletin  ","Heathmont, Vic",Fossil Collectors Association of Australasia,1999,"Fossil Collectors Association of Australasia       ",no.58 (1999:Sep.),Undetermined,Page 8
https://www.biodiversitylibrary.org/page/57146747,Journal,"The Fossil Collector Bulletin  ","Heathmont, Vic",Fossil Collectors Association of Australasia,2001,"Fossil Collectors Association of Australasia       ",no.62 (2001:Jan.),Undetermined,Page 10
https://www.biodiversitylibrary.org/page/57209855,Journal,"The Fossil Collector Bulletin  ","Heathmont, Vic",Fossil Collectors Association of Australasia,2007,"Fossil Collectors Association of Australasia       ",no.81 (2007:Sep.),Undetermined,Page 10
https://www.biodiversitylibrary.org/page/46154964,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1988,"Royal Society of New South Wales       ",v.121-124=no.347-362 (1988-1991),English,Page 119
https://www.biodiversitylibrary.org/page/46154966,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1988,"Royal Society of New South Wales       ",v.121-124=no.347-362 (1988-1991),English,Page 121
https://www.biodiversitylibrary.org/page/52844267,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2016,"Linnean Society of New South Wales.       ",v.138 (2016),English,Page 52
https://www.biodiversitylibrary.org/page/8362271,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1897,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 9 (1897),English,Page 201
https://www.biodiversitylibrary.org/page/8362272,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1897,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 9 (1897),English,Page 202
https://www.biodiversitylibrary.org/page/8278323,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1898,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 11 (1898-1899),English,Page 59
https://www.biodiversitylibrary.org/page/56815937,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1963,"Royal Society of Victoria (Melbourne, Vic.)       ",v.76 (1963),,Page 184
https://www.biodiversitylibrary.org/page/59608273,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1994,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 2
https://www.biodiversitylibrary.org/page/59608578,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1995,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 115
https://www.biodiversitylibrary.org/page/59608277,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1994,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 6
https://www.biodiversitylibrary.org/page/59608104,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1993,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 45
https://www.biodiversitylibrary.org/page/59276734,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1999,"Royal Society of Victoria (Melbourne, Vic.)       ",v.111:no.1 (1999:Jul),,Page 54
https://www.biodiversitylibrary.org/page/59276750,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1999,"Royal Society of Victoria (Melbourne, Vic.)       ",v.111:no.1 (1999:Jul),,Page 70
https://www.biodiversitylibrary.org/page/36830795,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35 (1911),English,Page 53
https://www.biodiversitylibrary.org/page/42913401,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 17
https://www.biodiversitylibrary.org/page/10048551,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1912,"Field Naturalists' Club of Victoria.       ",v.29 (1912-1913),English,Page 42
https://www.biodiversitylibrary.org/page/10050212,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1914,"Field Naturalists' Club of Victoria.       ",v.31 (1914-1915),English,Page 5
