﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33698084,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 301
https://www.biodiversitylibrary.org/page/37238712,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/40248743,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1899,,ser.4:v.8=no.43-48 (1899),English,Page 447
https://www.biodiversitylibrary.org/page/30869120,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 90
https://www.biodiversitylibrary.org/page/8155474,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 392
https://www.biodiversitylibrary.org/page/43981820,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 190
https://www.biodiversitylibrary.org/page/41547566,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,Page 13
https://www.biodiversitylibrary.org/page/2326607,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 437
https://www.biodiversitylibrary.org/page/18642342,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 437
https://www.biodiversitylibrary.org/page/42907192,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 437
https://www.biodiversitylibrary.org/page/2237875,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 351
https://www.biodiversitylibrary.org/page/22101256,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 351
https://www.biodiversitylibrary.org/page/22101255,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 350
https://www.biodiversitylibrary.org/page/42900873,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 350
https://www.biodiversitylibrary.org/page/42900874,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 351
https://www.biodiversitylibrary.org/page/15685486,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 167
https://www.biodiversitylibrary.org/page/22194069,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 167
https://www.biodiversitylibrary.org/page/15630251,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 124
https://www.biodiversitylibrary.org/page/32953620,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 124
https://www.biodiversitylibrary.org/page/18687146,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 124
https://www.biodiversitylibrary.org/page/13788091,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 489
https://www.biodiversitylibrary.org/page/46733897,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 274
https://www.biodiversitylibrary.org/page/46537583,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 221
https://www.biodiversitylibrary.org/page/27939654,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1866,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",20.Jahr. (1866) and Index 11.-20.Jahr.,German,Page 126
https://www.biodiversitylibrary.org/page/29252233,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1897,,per.4 v.4 1897,French,Page 171
https://www.biodiversitylibrary.org/page/5142023,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1908,,"25, ser. 4, 1908",French,Page 260
https://www.biodiversitylibrary.org/page/56670029,Book,"Arran : its topography, natural history, and antiquities  ",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 205
https://www.biodiversitylibrary.org/page/41978482,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1890,"Schmidt, Adolf,      1812 -1899",ser.4:Heft.37-48 (1890-1893),German,
https://www.biodiversitylibrary.org/page/1001082,Book,"B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner  ",Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 183
https://www.biodiversitylibrary.org/page/1761808,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1900,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.20 (1900),German,Page 829
https://www.biodiversitylibrary.org/page/1761068,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1900,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.20 (1900),German,Page 89
