﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58195242,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2005,"Saskatchewan Natural History Society.       ",63,English,Page 189
https://www.biodiversitylibrary.org/page/58199360,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 145
https://www.biodiversitylibrary.org/page/35457001,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 153
https://www.biodiversitylibrary.org/page/35457386,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 530
https://www.biodiversitylibrary.org/page/34995167,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 97
https://www.biodiversitylibrary.org/page/35151698,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 456
https://www.biodiversitylibrary.org/page/35151689,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 447
https://www.biodiversitylibrary.org/page/34449024,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 561
https://www.biodiversitylibrary.org/page/34449029,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 566
https://www.biodiversitylibrary.org/page/48034840,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 405
https://www.biodiversitylibrary.org/page/59267927,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2019,"Arizona State University.  Vascular Plant Herbarium.     ",v.15 (2019),English,Page 23
https://www.biodiversitylibrary.org/page/52813626,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1999,"Wyoming Native Plant Society.       ",v.18:no.1 (1999),English,Page 3
https://www.biodiversitylibrary.org/page/62031037,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 315
https://www.biodiversitylibrary.org/page/49619366,Book,"A checklist of the vascular flora in the vicinity of the Oldman River Dam  ","Vegreville, AB",Alberta Environmental Centre,1992,"Alberta Environmental Centre.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/10902276,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 183
https://www.biodiversitylibrary.org/page/50697174,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998982,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372964,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602361,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/39575752,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1933,"Harvard University.  Gray Herbarium.     ",no. 101-105 1933-34,English,Page 235
https://www.biodiversitylibrary.org/page/50268981,Book,"A floristic and landscape survey of the Ft. Assiniboine Sandhills Wildland Park  ","[Sherwood Park, Alta",Treeline Ecological Research],1998,"Alberta.  Alberta Environmental Protection.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/50268961,Book,"A floristic and landscape survey of the Ft. Assiniboine Sandhills Wildland Park  ","[Sherwood Park, Alta",Treeline Ecological Research],1998,"Alberta.  Alberta Environmental Protection.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/50133810,Book,"Floristic and rare plant survey of the Kootenay Plains Ecological Reserve (1996-1997)  ",Edmonton,"Alberta Environmental Protection, Corporate Management Service, Resource Data Division",1997,"Geographic Dynamics Corp.       ",,English,
https://www.biodiversitylibrary.org/page/50133840,Book,"Floristic and rare plant survey of the Kootenay Plains Ecological Reserve (1996-1997)  ",Edmonton,"Alberta Environmental Protection, Corporate Management Service, Resource Data Division",1997,"Geographic Dynamics Corp.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/50133842,Book,"Floristic and rare plant survey of the Kootenay Plains Ecological Reserve (1996-1997)  ",Edmonton,"Alberta Environmental Protection, Corporate Management Service, Resource Data Division",1997,"Geographic Dynamics Corp.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/47849256,Book,"Fort Assiniboine Sandhills Wildland Provincial Park management plan  ","[Barrhead, Alta.]","Alberta Environmental Protection, Natural Resources Service",1999,"Alberta.  Alberta Environmental Protection. Natural Resources Service.     ",,English,
https://www.biodiversitylibrary.org/page/47849271,Book,"Fort Assiniboine Sandhills Wildland Provincial Park management plan  ","[Barrhead, Alta.]","Alberta Environmental Protection, Natural Resources Service",1999,"Alberta.  Alberta Environmental Protection. Natural Resources Service.     ",,English,
https://www.biodiversitylibrary.org/page/43612725,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1949,,[ser.4]:v.12,English,Page 326
https://www.biodiversitylibrary.org/page/50060573,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/56321139,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.1-2 (2017),English,Page 75
https://www.biodiversitylibrary.org/page/56927661,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/63423584,Journal,"Jaarverslag Plantentuin Meise = Rapport annuel Jardin botanique de Meise = Annual report Meise Botanic Garden  ","Meise, Belgium",APM,2021,"Jardin Botanique De Meise       ",2021,English,Page 11
https://www.biodiversitylibrary.org/page/60172309,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 37
https://www.biodiversitylibrary.org/page/53654002,Book,"Juncaceae (Rush family) of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"New York State Museum.       ",no.475 (1990),English,Page 62
https://www.biodiversitylibrary.org/page/53653983,Book,"Juncaceae (Rush family) of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"New York State Museum.       ",no.475 (1990),English,Page 43
https://www.biodiversitylibrary.org/page/53653982,Book,"Juncaceae (Rush family) of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"New York State Museum.       ",no.475 (1990),English,Page 42
https://www.biodiversitylibrary.org/page/47941181,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 140
https://www.biodiversitylibrary.org/page/60945366,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1985,"Michigan Botanical Club.       ",v.24 (1985),English,Page 37
https://www.biodiversitylibrary.org/page/60945869,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1989,"Michigan Botanical Club.       ",v.28 (1989),English,Page 173
https://www.biodiversitylibrary.org/page/60945828,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1989,"Michigan Botanical Club.       ",v.28 (1989),English,Page 132
https://www.biodiversitylibrary.org/page/60945807,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1989,"Michigan Botanical Club.       ",v.28 (1989),English,Page 111
https://www.biodiversitylibrary.org/page/60945810,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1989,"Michigan Botanical Club.       ",v.28 (1989),English,Page 114
https://www.biodiversitylibrary.org/page/60950392,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/60947783,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1991,"Michigan Botanical Club.       ",v.30 (1991),English,Page 115
https://www.biodiversitylibrary.org/page/60947764,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1991,"Michigan Botanical Club.       ",v.30 (1991),English,Page 96
https://www.biodiversitylibrary.org/page/60950921,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 103
https://www.biodiversitylibrary.org/page/60950957,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 139
https://www.biodiversitylibrary.org/page/60950879,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 61
https://www.biodiversitylibrary.org/page/60973910,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1997,"Michigan Botanical Club.       ",v.36 (1997),English,Page 54
https://www.biodiversitylibrary.org/page/60955588,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2001,"Michigan Botanical Club.       ",v.40 (2001),English,Page 180
https://www.biodiversitylibrary.org/page/60955428,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2001,"Michigan Botanical Club.       ",v.40 (2001),English,Page 105
https://www.biodiversitylibrary.org/page/57522887,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2012,"Michigan Botanical Club.       ",v.51 (2012),English,Page 64
https://www.biodiversitylibrary.org/page/57522894,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2012,"Michigan Botanical Club.       ",v.51 (2012),English,Page 71
https://www.biodiversitylibrary.org/page/56307161,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2014,"Michigan Botanical Club.       ",v.53:no.3-4 (2014),English,Page 118
https://www.biodiversitylibrary.org/page/56322452,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2016,"Michigan Botanical Club.       ",v.55:no.1-2 (2016),English,Page 40
https://www.biodiversitylibrary.org/page/56322440,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2016,"Michigan Botanical Club.       ",v.55:no.1-2 (2016),English,Page 28
https://www.biodiversitylibrary.org/page/56322475,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2016,"Michigan Botanical Club.       ",v.55:no.1-2 (2016),English,Page 63
https://www.biodiversitylibrary.org/page/56365142,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2000,"Missouri Native Plant Society.       ",v.21 (2000),English,Page 56
https://www.biodiversitylibrary.org/page/51349906,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 3
https://www.biodiversitylibrary.org/page/50299385,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 29
https://www.biodiversitylibrary.org/page/50375476,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 138
https://www.biodiversitylibrary.org/page/50555412,Journal,"The naturalist  ",London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1073 (2010),English,Page 87
https://www.biodiversitylibrary.org/page/60593369,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1097 (2018),English,Page 2
https://www.biodiversitylibrary.org/page/59248885,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2018,"New Mexico State University.  Cooperative Extension Service.     ",Index v.1-64,English,Page 3
