﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134653,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 93
https://www.biodiversitylibrary.org/page/37134626,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 66
https://www.biodiversitylibrary.org/page/54719953,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 115
https://www.biodiversitylibrary.org/page/13707788,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 11
https://www.biodiversitylibrary.org/page/6963206,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 15
https://www.biodiversitylibrary.org/page/6969100,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 65
https://www.biodiversitylibrary.org/page/13716283,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 43
https://www.biodiversitylibrary.org/page/6318022,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 48
https://www.biodiversitylibrary.org/page/12154636,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1865,"Reale accademia delle scienze di Torino       ",v.10;Index v.1-10 (1865-1875),Italian,Page 369
https://www.biodiversitylibrary.org/page/12154642,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1865,"Reale accademia delle scienze di Torino       ",v.10;Index v.1-10 (1865-1875),Italian,Page 375
https://www.biodiversitylibrary.org/page/12154637,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1865,"Reale accademia delle scienze di Torino       ",v.10;Index v.1-10 (1865-1875),Italian,Page 370
https://www.biodiversitylibrary.org/page/12154640,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1865,"Reale accademia delle scienze di Torino       ",v.10;Index v.1-10 (1865-1875),Italian,Page 373
https://www.biodiversitylibrary.org/page/56319879,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1983,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 239
https://www.biodiversitylibrary.org/page/61234377,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 432
https://www.biodiversitylibrary.org/page/61234381,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 436
https://www.biodiversitylibrary.org/page/61234371,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 426
https://www.biodiversitylibrary.org/page/13665484,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 15
https://www.biodiversitylibrary.org/page/13665752,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 47
https://www.biodiversitylibrary.org/page/44820856,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 252
https://www.biodiversitylibrary.org/page/44820859,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 255
https://www.biodiversitylibrary.org/page/1851187,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 255
https://www.biodiversitylibrary.org/page/44815447,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 409
https://www.biodiversitylibrary.org/page/1663914,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/44831855,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1153
https://www.biodiversitylibrary.org/page/54490057,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4140
https://www.biodiversitylibrary.org/page/54490058,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4141
https://www.biodiversitylibrary.org/page/43601713,Book,"The birds of Australia  ",Melbourne [etc.],C. Stuart & co,1891,"Broinowski, Gracius J.     (Gracius Joseph), 1837 -1913",v.6,English,Page v
https://www.biodiversitylibrary.org/page/53495248,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 58
https://www.biodiversitylibrary.org/page/53497327,Book,"The Birds of Australia  ",London,Witherby & Co,1923,"Grönvold, Henrik,      1858 -1940",v.10 (1922-1923);suppl.2 (1923),English,Page 135
https://www.biodiversitylibrary.org/page/58393867,Book,"The Birds of Australia  ",London,Witherby & Co,1923,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 135
https://www.biodiversitylibrary.org/page/62603418,Book,"The birds of Australia, supplement  ",London,Printed by Taylor and Francis ... published by the author,1869,"Gould, John      1804 -1881",supplement volume (1869),English,Plate 11
https://www.biodiversitylibrary.org/page/60257326,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 171
https://www.biodiversitylibrary.org/page/60257538,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 383
https://www.biodiversitylibrary.org/page/60257545,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 390
https://www.biodiversitylibrary.org/page/60257547,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 392
https://www.biodiversitylibrary.org/page/44717891,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 115
https://www.biodiversitylibrary.org/page/2243440,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 442
https://www.biodiversitylibrary.org/page/40028736,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,
https://www.biodiversitylibrary.org/page/40028740,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,
https://www.biodiversitylibrary.org/page/40416359,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/53765714,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 307
https://www.biodiversitylibrary.org/page/53765718,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 311
https://www.biodiversitylibrary.org/page/56173486,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 339
