﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48306897,Journal,"Album der Natuur  ",Haarlem,,1887,"Vries, Hugo de,      1848 -1935",1887,,Page 468
https://www.biodiversitylibrary.org/page/9839243,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 71
https://www.biodiversitylibrary.org/page/43359053,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,Page 74
https://www.biodiversitylibrary.org/page/43359111,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,Page 79
https://www.biodiversitylibrary.org/page/43359112,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,Page 80
https://www.biodiversitylibrary.org/page/43359116,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,Page 82
https://www.biodiversitylibrary.org/page/43359119,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,Page 85
https://www.biodiversitylibrary.org/page/43359129,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,Page 95
https://www.biodiversitylibrary.org/page/43359259,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,Page 225
https://www.biodiversitylibrary.org/page/43359268,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,Page 234
https://www.biodiversitylibrary.org/page/43359271,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,Page 237
https://www.biodiversitylibrary.org/page/27735342,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 28
https://www.biodiversitylibrary.org/page/1571842,Journal,"L'Année biologique  ",Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 249
https://www.biodiversitylibrary.org/page/8280803,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 575
https://www.biodiversitylibrary.org/page/8280889,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 659
https://www.biodiversitylibrary.org/page/4982300,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 374
https://www.biodiversitylibrary.org/page/4977461,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 277
https://www.biodiversitylibrary.org/page/42845537,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 374
https://www.biodiversitylibrary.org/page/42837386,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 277
https://www.biodiversitylibrary.org/page/5099415,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 411
https://www.biodiversitylibrary.org/page/5099426,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 422
https://www.biodiversitylibrary.org/page/46008695,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 62
https://www.biodiversitylibrary.org/page/42093127,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 40
https://www.biodiversitylibrary.org/page/41977619,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1905,"Deutsche Botanische Gesellschaft.       ",v. 23 (1905),German,Page 403
https://www.biodiversitylibrary.org/page/41977818,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1905,"Deutsche Botanische Gesellschaft.       ",v. 23 (1905),German,Page 64
https://www.biodiversitylibrary.org/page/41915527,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v. 24 (1906),German,Page 471
https://www.biodiversitylibrary.org/page/41915742,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v. 24 (1906),German,Page 61
https://www.biodiversitylibrary.org/page/1745855,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1895,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.15 (1895),German,Page 754
https://www.biodiversitylibrary.org/page/1745999,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1895,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.15 (1895),German,Page 898
https://www.biodiversitylibrary.org/page/470,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 401
https://www.biodiversitylibrary.org/page/5182592,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 401
https://www.biodiversitylibrary.org/page/34048887,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column XXVII
https://www.biodiversitylibrary.org/page/34048919,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 95
https://www.biodiversitylibrary.org/page/5184814,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1894,"Mohl, Hugo von,      1805 -1872",Jahrg.52 (1894),German,Column 115
https://www.biodiversitylibrary.org/page/2036319,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 189
https://www.biodiversitylibrary.org/page/2036373,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 243
https://www.biodiversitylibrary.org/page/2181854,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 168
https://www.biodiversitylibrary.org/page/2181950,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 179
https://www.biodiversitylibrary.org/page/2218468,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 430
https://www.biodiversitylibrary.org/page/8783372,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 126
https://www.biodiversitylibrary.org/page/8164905,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 219
https://www.biodiversitylibrary.org/page/8167696,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 108
https://www.biodiversitylibrary.org/page/47204008,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1876-1877,"Dansk botanisk forening.       ",[b.9]=R.3:b.1 (1876-1877),Danish,Page 178
https://www.biodiversitylibrary.org/page/47204025,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1876-1877,"Dansk botanisk forening.       ",[b.9]=R.3:b.1 (1876-1877),Danish,Page 211
https://www.biodiversitylibrary.org/page/44677151,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1884,"Dansk botanisk forening.       ",b.14 (1884-1885),Danish,Page 231
https://www.biodiversitylibrary.org/page/44677154,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1884,"Dansk botanisk forening.       ",b.14 (1884-1885),Danish,Page 234
https://www.biodiversitylibrary.org/page/37562749,Book,"Botany of to-day, a popular account of recent notable discoveries  ",London,Seeley,1911,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,
https://www.biodiversitylibrary.org/page/12867753,Book,"Botany of to-day, a popular account of recent notable discoveries  ",Philadelphia,Lippincott,1909,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,
https://www.biodiversitylibrary.org/page/12884860,Book,"Botany of to-day, a popular account of recent notable discoveries  ",London,Seeley,1911,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",1911.,English,
https://www.biodiversitylibrary.org/page/21479267,Book,"Botany of to-day, a popular account of recent notable discoveries  ",London,Seeley and Co,1910,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 299
https://www.biodiversitylibrary.org/page/2892126,Book,"British fungi. Phycomycetes and Ustilagineae  ",London,L. Reeve and Co,1891,"Massee, George,      1850 -1917",,English,Page 122
https://www.biodiversitylibrary.org/page/3184990,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 210
https://www.biodiversitylibrary.org/page/34181293,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 177
