﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51560369,Book,"Annual catalogue 1912 : Northern grown seeds, plants, bulbs & fruits  ","St. Paul, Minn",L.L. May & Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 66
https://www.biodiversitylibrary.org/page/41847016,Book,"Big bargain catalogue : Miss Ella V. Baines, the woman florist, Springfield, Ohio spring 1898  ","Springfield, Ohio",Baines,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 27
https://www.biodiversitylibrary.org/page/25611852,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.13 1878,English,Page 562
https://www.biodiversitylibrary.org/page/54037633,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 342
https://www.biodiversitylibrary.org/page/48171927,Collection,"[L.L. May & Co. materials]  ",,,1890,"L.L. May & Co.       ",n.d.,English,Page 29
https://www.biodiversitylibrary.org/page/48187839,Collection,"[L.L. May & Co. materials]  ",,,1890,"L.L. May & Co.       ",1905,English,Page 60
https://www.biodiversitylibrary.org/page/48187728,Collection,"[L.L. May & Co. materials]  ",,,1890,"L.L. May & Co.       ",1906,English,Page 60
https://www.biodiversitylibrary.org/page/48170785,Collection,"[L.L. May & Co. materials]  ",,,1890,"L.L. May & Co.       ",1907,English,Page 59
https://www.biodiversitylibrary.org/page/48171554,Collection,"[L.L. May & Co. materials]  ",,,1890,"L.L. May & Co.       ",1909,English,Page 64
https://www.biodiversitylibrary.org/page/48171658,Collection,"[L.L. May & Co. materials]  ",,,1890,"L.L. May & Co.       ",1911,English,Page 66
https://www.biodiversitylibrary.org/page/48172027,Collection,"[L.L. May & Co. materials]  ",,,1890,"L.L. May & Co.       ",1912,English,Page 66
https://www.biodiversitylibrary.org/page/48849016,Book,"L.L. May & Co. wholesale catalog  ","St. Paul, Minn",L.L. May & Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 29
https://www.biodiversitylibrary.org/page/48678222,Book,"May's catalogue : northern grown seeds, plants, bulbs & fruits  ","St. Paul, Minn",L.L. May & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,
https://www.biodiversitylibrary.org/page/46441579,Journal,"May's catalogue of northern grown seeds, plants, bulbs & fruits  ","St. Paul, Minn",L.L. May & Co,1903,"May, L.L. & Co.       ",1903 May's Catalogue of Northern Grown Seeds,English,79
https://www.biodiversitylibrary.org/page/46180339,Journal,"May's catalogue of northern grown seeds, plants, bulbs & fruits  ","St. Paul, Minn",L.L. May & Co,1904,"May, L.L. & Co.       ",1904 May's Catalogue of Northern Grown Seeds,English,72
https://www.biodiversitylibrary.org/page/47151393,Book,"May's catalogue of northern grown seeds, plants, bulbs and fruits : 1910  ","St. Paul, Minn",L.L. May & Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 64
https://www.biodiversitylibrary.org/page/49670727,Book,"Northern grown seeds : plants, bulbs, fruits 1909  ","St. Paul, Minn",L.L. May & Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,
https://www.biodiversitylibrary.org/page/36377927,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1856,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.19 (1856),German,Page 292
https://www.biodiversitylibrary.org/page/33409664,Book,"Systematische Übersicht der Vögel Nord-Ost-Afrika's : mit Einschluss der arabischen Küste des rothen Meeres und der Nil-Quellen-Länder südwärts bis zum 4. Grade nördl. Breite  ",Wien,K. Akademie der Wissenschaften,1856,"Heuglin, Theodor von,      1824 -1876",,German,Page 40
https://www.biodiversitylibrary.org/page/45954889,Book,"Trees, plants and seeds  ","Fort Worth, Tex",Baker Bros,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 41
https://www.biodiversitylibrary.org/page/45884459,Book,"Trees, plants, seeds  ","Fort Worth, Tex",Baker Bros,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 42
https://www.biodiversitylibrary.org/page/49688735,Book,"Wholesale price list : garden, field seeds and nursery stock  ","St. Paul, Minn",L.L. May & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 29
