﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59816941,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1962),French,p. 110
https://www.biodiversitylibrary.org/page/59816940,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1962),French,p. 109
https://www.biodiversitylibrary.org/page/59831450,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 582
https://www.biodiversitylibrary.org/page/4197262,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 130
https://www.biodiversitylibrary.org/page/4197269,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 137
https://www.biodiversitylibrary.org/page/28310790,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 306
https://www.biodiversitylibrary.org/page/11381783,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 67
https://www.biodiversitylibrary.org/page/22018206,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 67
https://www.biodiversitylibrary.org/page/11468155,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 67
https://www.biodiversitylibrary.org/page/61857892,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 9
https://www.biodiversitylibrary.org/page/5143941,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1888,"Mohl, Hugo von,      1805 -1872",Jahrg.46 (1888) [Incomplete],German,Column XXIII
https://www.biodiversitylibrary.org/page/5144326,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1888,"Mohl, Hugo von,      1805 -1872",Jahrg.46 (1888) [Incomplete],German,Column 593
https://www.biodiversitylibrary.org/page/2207513,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 140
