﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35662019,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1896,"Audouin, Jean Victor,      1797 -1841",ser.8:t.3 (1896),French,Page 10
https://www.biodiversitylibrary.org/page/8800487,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1916,"Magyar ornithologiai központ.       ",Jahrg.23 (1916),Hungarian,Page 237
https://www.biodiversitylibrary.org/page/8608808,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1917,"Magyar ornithologiai központ.       ",Jahrg.24 (1917),Hungarian,Page 10
https://www.biodiversitylibrary.org/page/39350119,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 98
https://www.biodiversitylibrary.org/page/45500735,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 98
https://www.biodiversitylibrary.org/page/6328806,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 72
https://www.biodiversitylibrary.org/page/14103571,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 108
https://www.biodiversitylibrary.org/page/46523031,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 205
https://www.biodiversitylibrary.org/page/13971433,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1906,"Sclater, William Lutley,      1863 -1944",v.5:pt.1 (1906),English,Page 33
https://www.biodiversitylibrary.org/page/13971567,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1906,"Sclater, William Lutley,      1863 -1944",v.5:pt.1 (1906),English,Page 132
https://www.biodiversitylibrary.org/page/14035120,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1912,"Sclater, William Lutley,      1863 -1944",v.5:pt.2 (1912),English,Page 493
https://www.biodiversitylibrary.org/page/14035122,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1912,"Sclater, William Lutley,      1863 -1944",v.5:pt.2 (1912),English,Page 495
https://www.biodiversitylibrary.org/page/59127716,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 286
https://www.biodiversitylibrary.org/page/59127720,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 290
https://www.biodiversitylibrary.org/page/59127718,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 288
https://www.biodiversitylibrary.org/page/32475727,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1892,"British Ornithologists' Club.       ",v.1-9=no.1-64 (1892-1899),English,Page 19
https://www.biodiversitylibrary.org/page/41731761,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 89
https://www.biodiversitylibrary.org/page/41894679,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 89
https://www.biodiversitylibrary.org/page/40056329,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2005,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 32
https://www.biodiversitylibrary.org/page/40056336,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2005,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 39
https://www.biodiversitylibrary.org/page/62229472,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1893,"British Ornithologists' Club.       ",v.5-9,English,Page 19
https://www.biodiversitylibrary.org/page/12801226,Journal,"Bulletin of the Liverpool Museums under the City Council  ",,,1898,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",v. 1-3 (1898-1900),,Page 126
https://www.biodiversitylibrary.org/page/12801080,Journal,"Bulletin of the Liverpool Museums under the City Council  ",,,1898,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",v. 1-3 (1898-1900),,Page 29
https://www.biodiversitylibrary.org/page/12801099,Journal,"Bulletin of the Liverpool Museums under the City Council  ",,,1898,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",v. 1-3 (1898-1900),,Page 6
https://www.biodiversitylibrary.org/page/12801084,Journal,"Bulletin of the Liverpool Museums under the City Council  ",,,1898,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",v. 1-3 (1898-1900),,Page 33
https://www.biodiversitylibrary.org/page/12801083,Journal,"Bulletin of the Liverpool Museums under the City Council  ",,,1898,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",v. 1-3 (1898-1900),,Page 32
https://www.biodiversitylibrary.org/page/12801109,Journal,"Bulletin of the Liverpool Museums under the City Council  ",,,1898,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",v. 1-3 (1898-1900),,Page 35
https://www.biodiversitylibrary.org/page/12801082,Journal,"Bulletin of the Liverpool Museums under the City Council  ",,,1898,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",v. 1-3 (1898-1900),,Page 31
https://www.biodiversitylibrary.org/page/12801085,Journal,"Bulletin of the Liverpool Museums under the City Council  ",,,1898,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",v. 1-3 (1898-1900),,Page 34
https://www.biodiversitylibrary.org/page/12801100,Journal,"Bulletin of the Liverpool Museums under the City Council  ",,,1898,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",v. 1-3 (1898-1900),,Page 5
https://www.biodiversitylibrary.org/page/16829376,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 615
https://www.biodiversitylibrary.org/page/16829320,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 559
https://www.biodiversitylibrary.org/page/13305029,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 615
https://www.biodiversitylibrary.org/page/13304975,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 561
https://www.biodiversitylibrary.org/page/13304973,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 559
https://www.biodiversitylibrary.org/page/10747329,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 615
