﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51292467,Book,"Abbildungen naturhistorischer Gegenstände : No. 1-100  ",Göttingen,Heinrich Dieterich,1810,"Blumenbach, Johann Friedrich,      1752 -1840",,German,
https://www.biodiversitylibrary.org/page/35671322,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 649
https://www.biodiversitylibrary.org/page/25232922,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 685
https://www.biodiversitylibrary.org/page/25233163,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 926
https://www.biodiversitylibrary.org/page/25233159,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 922
https://www.biodiversitylibrary.org/page/25232708,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 471
https://www.biodiversitylibrary.org/page/10916483,Book,"An account of the deep-sea Brachyura collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 17
https://www.biodiversitylibrary.org/page/10916486,Book,"An account of the deep-sea Brachyura collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 20
https://www.biodiversitylibrary.org/page/10916576,Book,"An account of the deep-sea Brachyura collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 1
https://www.biodiversitylibrary.org/page/10916482,Book,"An account of the deep-sea Brachyura collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 16
https://www.biodiversitylibrary.org/page/10916517,Book,"An account of the deep-sea Brachyura collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 13
