﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33362346,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 272
https://www.biodiversitylibrary.org/page/29946700,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 72
https://www.biodiversitylibrary.org/page/29946788,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 152
https://www.biodiversitylibrary.org/page/29946702,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 74
https://www.biodiversitylibrary.org/page/58521687,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 163
https://www.biodiversitylibrary.org/page/57919873,Journal,"Entomologische berichten  ",Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 148
https://www.biodiversitylibrary.org/page/58686862,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 263
https://www.biodiversitylibrary.org/page/58686878,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 279
https://www.biodiversitylibrary.org/page/8933416,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 22
https://www.biodiversitylibrary.org/page/29885652,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 212
https://www.biodiversitylibrary.org/page/30000393,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1986,"Tutt, James William,      1858 -1911",v.98 (1986),English,Page 27
https://www.biodiversitylibrary.org/page/53369082,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 314
https://www.biodiversitylibrary.org/page/53368854,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 94
https://www.biodiversitylibrary.org/page/10940974,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",3,English,Page 157
https://www.biodiversitylibrary.org/page/50420767,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,Page 111
https://www.biodiversitylibrary.org/page/29831027,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 14
