﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941504,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 24
https://www.biodiversitylibrary.org/page/62809433,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 173
https://www.biodiversitylibrary.org/page/62004587,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 73
https://www.biodiversitylibrary.org/page/62814305,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 278
https://www.biodiversitylibrary.org/page/62814094,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 104
https://www.biodiversitylibrary.org/page/62814307,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 280
https://www.biodiversitylibrary.org/page/62814302,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 275
https://www.biodiversitylibrary.org/page/49414323,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1969,"Royal Society of Western Australia       ",v.52:pt.4 (1969),,Page 115
https://www.biodiversitylibrary.org/page/49414327,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1969,"Royal Society of Western Australia       ",v.52:pt.4 (1969),,Page 111
https://www.biodiversitylibrary.org/page/59719026,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2014,"Royal Botanic Gardens (Vic.)       ",v.32 (2014),,Page 130
https://www.biodiversitylibrary.org/page/53424775,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.13:no.3 (2001),English,Page 522
https://www.biodiversitylibrary.org/page/60600147,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2020,"Western Australia.  Department of Agriculture     ",v.31 (2020),English,Page 76
https://www.biodiversitylibrary.org/page/57837914,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:no.4 (1994:Mar.),English,Page 680
https://www.biodiversitylibrary.org/page/63405288,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2010,"Field Naturalists' Club of Ballarat       ",(2010:Nov),English,Page 3
