﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42539612,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 583
https://www.biodiversitylibrary.org/page/42634431,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 554
https://www.biodiversitylibrary.org/page/6522565,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 56
https://www.biodiversitylibrary.org/page/6522563,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 54
https://www.biodiversitylibrary.org/page/14440309,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 75
https://www.biodiversitylibrary.org/page/63473298,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.166 (1959),,Page 13
https://www.biodiversitylibrary.org/page/63473282,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.166 (1959),,Page 29
https://www.biodiversitylibrary.org/page/63473285,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.166 (1959),,Page 26
https://www.biodiversitylibrary.org/page/25135157,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 41
https://www.biodiversitylibrary.org/page/51585144,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 564
https://www.biodiversitylibrary.org/page/51585431,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 851
https://www.biodiversitylibrary.org/page/46723972,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 342
https://www.biodiversitylibrary.org/page/46723726,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 130
https://www.biodiversitylibrary.org/page/51947689,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 369
https://www.biodiversitylibrary.org/page/51948092,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 746
https://www.biodiversitylibrary.org/page/51947650,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 330
https://www.biodiversitylibrary.org/page/51947651,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 331
https://www.biodiversitylibrary.org/page/3897641,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.13 (1886-1888),English,Page 233
https://www.biodiversitylibrary.org/page/51761917,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 386
https://www.biodiversitylibrary.org/page/51761900,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 369
https://www.biodiversitylibrary.org/page/51761906,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 375
https://www.biodiversitylibrary.org/page/51761907,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 376
https://www.biodiversitylibrary.org/page/10654091,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 191
https://www.biodiversitylibrary.org/page/1327311,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,
https://www.biodiversitylibrary.org/page/1327159,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 173
https://www.biodiversitylibrary.org/page/1327096,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 80
https://www.biodiversitylibrary.org/page/58127577,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 80
https://www.biodiversitylibrary.org/page/58127714,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 173
https://www.biodiversitylibrary.org/page/58127695,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 162
https://www.biodiversitylibrary.org/page/32672791,Book,"Craspedote Medusen  ",Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 195
https://www.biodiversitylibrary.org/page/32672790,Book,"Craspedote Medusen  ",Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 194
https://www.biodiversitylibrary.org/page/32672793,Book,"Craspedote Medusen  ",Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 197
https://www.biodiversitylibrary.org/page/32672794,Book,"Craspedote Medusen  ",Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 198
https://www.biodiversitylibrary.org/page/35866554,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 572
https://www.biodiversitylibrary.org/page/4642914,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 9
https://www.biodiversitylibrary.org/page/52838780,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 11
https://www.biodiversitylibrary.org/page/52350327,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1974,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.3 (1974),English,Page 400
https://www.biodiversitylibrary.org/page/52348531,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1975,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.5:no.1 (1975),English,Page 28
https://www.biodiversitylibrary.org/page/52348532,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1975,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.5:no.1 (1975),English,Page 29
https://www.biodiversitylibrary.org/page/52348535,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1975,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.5:no.1 (1975),English,Page 32
https://www.biodiversitylibrary.org/page/52348541,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1975,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.5:no.1 (1975),English,Page 38
https://www.biodiversitylibrary.org/page/22941139,Book,"The hydroids of the Woods Hole region  ",Washington,Govt. print. off,1901,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 376
https://www.biodiversitylibrary.org/page/30641623,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 150
https://www.biodiversitylibrary.org/page/42741506,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 726
https://www.biodiversitylibrary.org/page/14574556,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 728
https://www.biodiversitylibrary.org/page/2233559,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 67
https://www.biodiversitylibrary.org/page/7259731,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 98
https://www.biodiversitylibrary.org/page/1014556,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 98
https://www.biodiversitylibrary.org/page/9367144,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 133
https://www.biodiversitylibrary.org/page/877809,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.12",German,Page 195
https://www.biodiversitylibrary.org/page/877808,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.12",German,Page 194
https://www.biodiversitylibrary.org/page/12041031,Book,"North American Acalephae  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 150
https://www.biodiversitylibrary.org/page/34735170,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 35
https://www.biodiversitylibrary.org/page/3779602,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1911,"Smithsonian Institution       ",v.24 (1911),English,Page 259
https://www.biodiversitylibrary.org/page/47097315,Journal,"Procès-verbaux  ",Bordeaux,,1947,"Société Linnéenne de Bordeaux.       ",t.94-97(1947-1958),French,Page 158
https://www.biodiversitylibrary.org/page/17584215,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 439
https://www.biodiversitylibrary.org/page/23543198,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 439
https://www.biodiversitylibrary.org/page/10711827,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 333
https://www.biodiversitylibrary.org/page/10605417,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 158
https://www.biodiversitylibrary.org/page/10653286,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 192
https://www.biodiversitylibrary.org/page/43788453,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 295
https://www.biodiversitylibrary.org/page/43788438,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 280
https://www.biodiversitylibrary.org/page/41227549,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 361
https://www.biodiversitylibrary.org/page/41281148,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 237
https://www.biodiversitylibrary.org/page/41281298,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 387
https://www.biodiversitylibrary.org/page/41281301,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 390
https://www.biodiversitylibrary.org/page/41281147,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 236
https://www.biodiversitylibrary.org/page/41281150,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 239
https://www.biodiversitylibrary.org/page/41281305,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 394
https://www.biodiversitylibrary.org/page/41281146,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 235
https://www.biodiversitylibrary.org/page/41281149,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 238
https://www.biodiversitylibrary.org/page/41281296,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 385
https://www.biodiversitylibrary.org/page/41281145,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 234
https://www.biodiversitylibrary.org/page/41281289,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 378
https://www.biodiversitylibrary.org/page/27077827,Book,"Seasonal distribution of the plankton of the Woods Hole region  ","Washington, D.C",U.S. G.P.O,1925,"United States.  Bureau of Fisheries.     ",,English,Page 125
https://www.biodiversitylibrary.org/page/27077851,Book,"Seasonal distribution of the plankton of the Woods Hole region  ","Washington, D.C",U.S. G.P.O,1925,"United States.  Bureau of Fisheries.     ",,English,Page 130
https://www.biodiversitylibrary.org/page/30613941,Book,"South Carolina. Resources and population.  Institutions and industries  ","Charleston, S.C","Walker, Evans & Cogswell, printers",1883,"Hammond, Harry,       ",,English,Page 307
