﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085783,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 424
https://www.biodiversitylibrary.org/page/27279838,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 491
https://www.biodiversitylibrary.org/page/27279839,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 492
https://www.biodiversitylibrary.org/page/27279840,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 493
https://www.biodiversitylibrary.org/page/27277881,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1172
https://www.biodiversitylibrary.org/page/27277932,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1223
https://www.biodiversitylibrary.org/page/37891527,Book,"The Big Blackfoot River Fisheries and restoration investigations for 2006 and 2007  ","[Missoula, Mont.]","Montana Fish, Wildlife and Parks",2008,"Pierce, Ron.       ",2008,English,
https://www.biodiversitylibrary.org/page/20010022,Book,"The Big Blackfoot River Fisheries restoration report for 2004 and 2005  ","Missoula, MT","Montana Fish, Wildlife and Parks",2006,"Pierce, Ron.       ",2006,English,Page 64
https://www.biodiversitylibrary.org/page/20010069,Book,"The Big Blackfoot River Fisheries restoration report for 2004 and 2005  ","Missoula, MT","Montana Fish, Wildlife and Parks",2006,"Pierce, Ron.       ",2006,English,Page 111
https://www.biodiversitylibrary.org/page/21191387,Book,"The Big Blackfoot River restoration progress report for 2002 and 2003  ","Missoula, Mont","Montana Fish, Wildlife and Parks",2004,"Pierce, Ron.       ",2004,English,Page 102
https://www.biodiversitylibrary.org/page/53348036,Book,"Blackfoot River fisheries inventory, monitoring and restoration report 2000  ","Missoula, Montana","Montana Fish, Wildlife and Parks",2000,"Pierce, Ron.       ",2000,English,Page 62
https://www.biodiversitylibrary.org/page/53346639,Book,"Blackfoot River fisheries inventory, monitoring and restoration : report 2001  ","Missoula, Mont","Montana Fish, Wildlife and Parks",2001,"Pierce, Ron.       ",2001,English,Page 91
https://www.biodiversitylibrary.org/page/53346781,Book,"Blackfoot River fisheries inventory, restoration and monitoring progress report for 2001  ","Missoula, Mont","Montana Fish, Wildlife and Parks",2002,"Pierce, Ron.       ",2002,English,Page 77
https://www.biodiversitylibrary.org/page/61740814,Book,"Bull trout (Salvelinus confluentus) draft recovery plan  ","Portland, Or","Region 1, U.S. Fish and Wildlife Service",2002,"U.S. Fish and Wildlife Service.  Region 1.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/47829096,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 129
https://www.biodiversitylibrary.org/page/47941550,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 165
https://www.biodiversitylibrary.org/page/47991694,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 157
https://www.biodiversitylibrary.org/page/38222589,Book,"The speckled brook trout (salvelinus fontinalis)   ",New York,R. H. Russell,1902,"Rhead, Louis,      1857 -1926",,English,
https://www.biodiversitylibrary.org/page/62251841,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 47
