﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11620061,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/56428213,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1928,"Società dei naturalisti in Napoli.       ",v.40=ser.2:v.20 (1928),Italian,
https://www.biodiversitylibrary.org/page/2357172,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 126
https://www.biodiversitylibrary.org/page/6296206,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France  ",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 296
https://www.biodiversitylibrary.org/page/37231907,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675475,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 362
https://www.biodiversitylibrary.org/page/10824156,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 362
https://www.biodiversitylibrary.org/page/1143287,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 362
https://www.biodiversitylibrary.org/page/39788701,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 233
https://www.biodiversitylibrary.org/page/46511112,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1986,"Universidad de Barcelona.  Departamento de Zoología.     ",v.12 (1986),Spanish,Page 68
https://www.biodiversitylibrary.org/page/30116644,Journal,"Report of the British Association for the Advancement of Science  ",London,,1896,"British Association for the Advancement of Science.       ",66th Meeting (1896),,Page 414
https://www.biodiversitylibrary.org/page/10783826,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 22
https://www.biodiversitylibrary.org/page/35960717,Book,"The Victoria history of the county of Cornwall  ",London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 276
https://www.biodiversitylibrary.org/page/22111339,Book,"The Victoria history of the county of Cornwall. Edited by William Page  ",[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/40396334,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",,English,
