﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58916266,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 489
https://www.biodiversitylibrary.org/page/327107,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 489
https://www.biodiversitylibrary.org/page/34143803,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 64
https://www.biodiversitylibrary.org/page/42841209,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 64
https://www.biodiversitylibrary.org/page/719159,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Plate 271
https://www.biodiversitylibrary.org/page/719167,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Plate 279
https://www.biodiversitylibrary.org/page/28059338,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 9
https://www.biodiversitylibrary.org/page/28059341,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 12
https://www.biodiversitylibrary.org/page/28059645,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 310
https://www.biodiversitylibrary.org/page/45422455,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 42
https://www.biodiversitylibrary.org/page/17880974,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Plate 103
https://www.biodiversitylibrary.org/page/62197382,Book,"The Nidulariaceae, or, ""Bird's-nest fungi""",Cincinnati,The Author,1906,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",,English,Page 6
https://www.biodiversitylibrary.org/page/62197374,Book,"The Nidulariaceae, or, ""Bird's-nest fungi""",Cincinnati,The Author,1906,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",,English,Page 14
https://www.biodiversitylibrary.org/page/62197338,Book,"The Nidulariaceae, or, ""Bird's-nest fungi""",Cincinnati,The Author,1906,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",,English,Page 30
https://www.biodiversitylibrary.org/page/36856662,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 96
https://www.biodiversitylibrary.org/page/12243610,Book,Révision des garidées du Muséum d'histoire naturelle,Paris,G. Masson,1880,"Muséum national d'histoire naturelle (France)       ",,French,Page 96
https://www.biodiversitylibrary.org/page/4329820,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1905,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.17 (1905),Latin,Page 215
https://www.biodiversitylibrary.org/page/33681862,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 61
