﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474987,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 531
https://www.biodiversitylibrary.org/page/3196368,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/21369294,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 108
https://www.biodiversitylibrary.org/page/62131443,Book,"Additions to the fauna of the Firth of Forth Pt. V ",Edinburgh,Fisheries Board,1893,"Scott, Thomas,      1840 -1929",[Lacks Pl.5],English,Page 206
https://www.biodiversitylibrary.org/page/62131439,Book,"Additions to the fauna of the Firth of Forth Pt. V ",Edinburgh,Fisheries Board,1893,"Scott, Thomas,      1840 -1929",[Lacks Pl.5],English,Page 202
https://www.biodiversitylibrary.org/page/57897476,Book,"Additions to the marine fauna of St. Andrews since 1874  ",[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 119
https://www.biodiversitylibrary.org/page/60847221,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 389
https://www.biodiversitylibrary.org/page/25712586,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 870
https://www.biodiversitylibrary.org/page/63036080,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,Page 22
https://www.biodiversitylibrary.org/page/45941051,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 24
https://www.biodiversitylibrary.org/page/50732383,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 45
https://www.biodiversitylibrary.org/page/50748300,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 17
https://www.biodiversitylibrary.org/page/50343582,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 25
https://www.biodiversitylibrary.org/page/9099467,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/23288812,Book,"The anatomical memoirs of John Goodsir  ",Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,
https://www.biodiversitylibrary.org/page/23288814,Book,"The anatomical memoirs of John Goodsir  ",Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,
https://www.biodiversitylibrary.org/page/21439242,Book,"The anatomical memoirs of John Goodsir  ",Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,
https://www.biodiversitylibrary.org/page/21439244,Book,"The anatomical memoirs of John Goodsir  ",Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,
https://www.biodiversitylibrary.org/page/37431794,Book,"Animal forms; a second book of zoology  ",New York,D. Appleton and Company,1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/39551301,Book,"Animal forms; a second book of zoology  ",New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 255
https://www.biodiversitylibrary.org/page/39551149,Book,"Animal forms; a second book of zoology  ",New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 103
https://www.biodiversitylibrary.org/page/37431946,Book,"Animal forms; a second book of zoology  ",New York,D. Appleton and Company,1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/17985105,Book,"Animal forms; a text-book of zoology  ",New York,D. Appleton,1902,"Jordan, David Starr,      1851 -1931",,English,Page 103
https://www.biodiversitylibrary.org/page/17985257,Book,"Animal forms; a text-book of zoology  ",New York,D. Appleton,1902,"Jordan, David Starr,      1851 -1931",,English,Page 255
https://www.biodiversitylibrary.org/page/39554705,Book,"Animal studies  ",,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 117
https://www.biodiversitylibrary.org/page/39555037,Book,"Animal studies  ",,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 449
https://www.biodiversitylibrary.org/page/17985905,Book,"Animal studies; a text-book of elementary zoology for use in high schools and colleges  ",New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,Page 119
https://www.biodiversitylibrary.org/page/18892981,Book,"Animal studies; a text-book of elementary zoology for use in high schools and colleges  ",New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,Page 119
https://www.biodiversitylibrary.org/page/17986241,Book,"Animal studies; a text-book of elementary zoology for use in high schools and colleges  ",New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,Page 455
https://www.biodiversitylibrary.org/page/18893317,Book,"Animal studies; a text-book of elementary zoology for use in high schools and colleges  ",New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/23423773,Book,"Animals; a text-book of zoology  ",New York,D. Appleton,1907,"Jordan, David Starr,      1851 -1931",,English,Page 255
https://www.biodiversitylibrary.org/page/23423621,Book,"Animals; a text-book of zoology  ",New York,D. Appleton,1907,"Jordan, David Starr,      1851 -1931",,English,Page 103
https://www.biodiversitylibrary.org/page/50991524,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 458
https://www.biodiversitylibrary.org/page/1025841,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 458
https://www.biodiversitylibrary.org/page/57832179,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 458
https://www.biodiversitylibrary.org/page/28678108,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 458
https://www.biodiversitylibrary.org/page/18112286,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 458
https://www.biodiversitylibrary.org/page/32505265,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 58
https://www.biodiversitylibrary.org/page/35664318,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 371
https://www.biodiversitylibrary.org/page/8255349,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 159
https://www.biodiversitylibrary.org/page/27741010,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 307
