﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46539939,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 132
https://www.biodiversitylibrary.org/page/46539931,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 124
https://www.biodiversitylibrary.org/page/7871648,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 232
https://www.biodiversitylibrary.org/page/37062579,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 318
https://www.biodiversitylibrary.org/page/15361449,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,
https://www.biodiversitylibrary.org/page/15361464,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,Page 122
https://www.biodiversitylibrary.org/page/15361472,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,Page 130
https://www.biodiversitylibrary.org/page/62144392,Book,"On some new and rare crustacea collected at various times in connection with the investigations of the Fishery Board for Scotland  ",Edinburgh,Fishery Board,1903,"Scott, Thomas,      1840 -1929",,English,Page 124
https://www.biodiversitylibrary.org/page/62144407,Book,"On some new and rare crustacea collected at various times in connection with the investigations of the Fishery Board for Scotland  ",Edinburgh,Fishery Board,1903,"Scott, Thomas,      1840 -1929",,English,Page 109
https://www.biodiversitylibrary.org/page/62144384,Book,"On some new and rare crustacea collected at various times in connection with the investigations of the Fishery Board for Scotland  ",Edinburgh,Fishery Board,1903,"Scott, Thomas,      1840 -1929",,English,Page 132
https://www.biodiversitylibrary.org/page/26240505,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 316
https://www.biodiversitylibrary.org/page/1784781,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 791
