﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43448263,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 23
https://www.biodiversitylibrary.org/page/44360755,Book,"Bibliography of arthropod chemosterilants  ",New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 11
https://www.biodiversitylibrary.org/page/58662066,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:2),English,Page 502
https://www.biodiversitylibrary.org/page/2559781,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1947,"American Entomological Society.       ",v.58-59 (1947-1948),English,Page 187
https://www.biodiversitylibrary.org/page/2729098,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1959,"American Entomological Society.       ",v.70 (1959) [Lacks:pg.114-115],English,Page 33
https://www.biodiversitylibrary.org/page/2729101,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1959,"American Entomological Society.       ",v.70 (1959) [Lacks:pg.114-115],English,Page 36
https://www.biodiversitylibrary.org/page/43736267,Journal,"Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture  ","Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.8,English,Page 32
https://www.biodiversitylibrary.org/page/59911237,Book,"Moustiques de France : bibliographie et répartition  ",,,1986,"Moussiegt, Odile       ",t.30 (1986),French,p. 53
https://www.biodiversitylibrary.org/page/48780474,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.20,English,Page 3295
https://www.biodiversitylibrary.org/page/48780537,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.20,English,Page 3358
https://www.biodiversitylibrary.org/page/48780543,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.20,English,Page 3364
https://www.biodiversitylibrary.org/page/48780596,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.20,English,Page 3417
https://www.biodiversitylibrary.org/page/48780864,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3561
https://www.biodiversitylibrary.org/page/48769459,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.23,English,Page 3515
https://www.biodiversitylibrary.org/page/48824296,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.16,English,Page 12
https://www.biodiversitylibrary.org/page/48824315,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.16,English,Page 31
https://www.biodiversitylibrary.org/page/50378554,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 26
https://www.biodiversitylibrary.org/page/16278294,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1970,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 164
https://www.biodiversitylibrary.org/page/51991258,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1972,"University of Alberta.  Dept. of Entomology.     ",v.8 (1972),English,Page 46
https://www.biodiversitylibrary.org/page/31726648,Book,"Tropical medicine and parasitology [by] E.G. Nauck [and others.]    ",[N.p.],"Off. of Military Govt. for Germany, Field Information Agencies Technical, British, French, U.S",1918,"Nauck, Ernst Georg,      1897 -",,English,Page 90
https://www.biodiversitylibrary.org/page/31835587,Book,"Use of enzyme polymorphism and hybridization crosses to identify sibling species of the mosquito, Anopheles quadrimaculatus (Say)  ",,,1986,"Lanzaro, Gregory Charles,      1950 -",,English,Page 29
https://www.biodiversitylibrary.org/page/31835573,Book,"Use of enzyme polymorphism and hybridization crosses to identify sibling species of the mosquito, Anopheles quadrimaculatus (Say)  ",,,1986,"Lanzaro, Gregory Charles,      1950 -",,English,Page 55
https://www.biodiversitylibrary.org/page/31835637,Book,"Use of enzyme polymorphism and hybridization crosses to identify sibling species of the mosquito, Anopheles quadrimaculatus (Say)  ",,,1986,"Lanzaro, Gregory Charles,      1950 -",,English,Page 81
