﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488207,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 92
https://www.biodiversitylibrary.org/page/31377254,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 131
https://www.biodiversitylibrary.org/page/31377268,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 145
https://www.biodiversitylibrary.org/page/31488438,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 177
https://www.biodiversitylibrary.org/page/61248660,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1057
https://www.biodiversitylibrary.org/page/5634502,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 677
https://www.biodiversitylibrary.org/page/5634553,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 703
https://www.biodiversitylibrary.org/page/5634529,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 777
https://www.biodiversitylibrary.org/page/5634631,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 833
https://www.biodiversitylibrary.org/page/35466870,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 430
https://www.biodiversitylibrary.org/page/18662798,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 397
https://www.biodiversitylibrary.org/page/50399096,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 397
https://www.biodiversitylibrary.org/page/24344830,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 482
https://www.biodiversitylibrary.org/page/15606090,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 85
https://www.biodiversitylibrary.org/page/7955381,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 81
https://www.biodiversitylibrary.org/page/7955394,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 94
https://www.biodiversitylibrary.org/page/14850412,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1944,"Smithsonian Institution       ",1944,English,Page 79
https://www.biodiversitylibrary.org/page/15608660,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 91
https://www.biodiversitylibrary.org/page/15608666,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 97
https://www.biodiversitylibrary.org/page/7962662,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",1951,English,Page 114
https://www.biodiversitylibrary.org/page/15631430,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",1957,English,Page 135
https://www.biodiversitylibrary.org/page/15138586,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",1958,English,Page 151
https://www.biodiversitylibrary.org/page/14981587,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",1959,English,Page 163
https://www.biodiversitylibrary.org/page/8784849,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1960,"Smithsonian Institution       ",1960 [Incomplete],English,Page 143
https://www.biodiversitylibrary.org/page/7967969,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 125
https://www.biodiversitylibrary.org/page/17988391,Book,"Aquatic mammals; their adaptations to life in the water  ",New York,Dover Publications,1970,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 24
https://www.biodiversitylibrary.org/page/5983037,Book,"Aquatic mammals; their adaptations to life in the water  ","Springfield, Ill",C.C. Thomas,1930,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 38
https://www.biodiversitylibrary.org/page/17988424,Book,"Aquatic mammals; their adaptations to life in the water  ",New York,Dover Publications,1970,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 38
https://www.biodiversitylibrary.org/page/17988447,Book,"Aquatic mammals; their adaptations to life in the water  ",New York,Dover Publications,1970,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 61
https://www.biodiversitylibrary.org/page/5983373,Book,"Aquatic mammals; their adaptations to life in the water  ","Springfield, Ill",C.C. Thomas,1930,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 333
https://www.biodiversitylibrary.org/page/17988719,Book,"Aquatic mammals; their adaptations to life in the water  ",New York,Dover Publications,1970,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 333
https://www.biodiversitylibrary.org/page/47000014,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 183
https://www.biodiversitylibrary.org/page/45493663,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 181
https://www.biodiversitylibrary.org/page/7067797,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 2
