﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55226527,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1887,"Société géologique de Belgique       ",t.15 (1887-1888),French,Page 18
https://www.biodiversitylibrary.org/page/11670939,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 72
https://www.biodiversitylibrary.org/page/25315347,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 52 (1828),French,Page 542
https://www.biodiversitylibrary.org/page/28109240,Book,"Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria  ",Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 76
https://www.biodiversitylibrary.org/page/41889159,Book,"General conchology, or, A description of shells, arranged according to the Linnean system : and illustrated with plates, drawn and coloured from nature  ",London,Printed for John Booth by B. Howlett,1815,"Wood, W.     (William), 1774 -1857",,English,Page 198
https://www.biodiversitylibrary.org/page/56053704,Book,"General conchology, or, A description of shells, arranged according to the Linnean system : and illustrated with plates, drawn and coloured from nature  ",London,Printed for John Booth by B. Howlett,1815,"Wood, W.     (William), 1774 -1857",,English,Page 198
https://www.biodiversitylibrary.org/page/39476784,Book,"General conchology, or, A description of shells arranged according to the Linnean system ...  ",London,Printed for John Booth,1835,"Wood, W.     (William), 1774 -1857",1835,English,Page 196
https://www.biodiversitylibrary.org/page/35082703,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.60=Coquilles t.3 (1802),French,
https://www.biodiversitylibrary.org/page/60528120,Book,"Histoire naturelle des coquilles  ",,,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",t.3(1802),French,Page 33
https://www.biodiversitylibrary.org/page/50685809,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina  ",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 62
https://www.biodiversitylibrary.org/page/50685808,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina  ",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 61
https://www.biodiversitylibrary.org/page/55859320,Journal,Mémoires de la Société géologique de France  Paléontologie,Paris,Libraire polytechnique Baudry,1909,"Société géologique de France.       ",no.27 (1909),French,Page 266
https://www.biodiversitylibrary.org/page/2130325,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 436
https://www.biodiversitylibrary.org/page/40217938,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 436
