﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58497024,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 30
https://www.biodiversitylibrary.org/page/55690355,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 59
https://www.biodiversitylibrary.org/page/15463263,Book,American grasses. I. (Illustrated),Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/37015445,Book,American grasses,Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 73
https://www.biodiversitylibrary.org/page/29464311,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 64
https://www.biodiversitylibrary.org/page/32791964,Book,An Annotated bibliography of CERC coastal ecology research,"Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1978,"Coastal Engineering Research Center (U.S.)       ",1978:May,English,Page 14
https://www.biodiversitylibrary.org/page/32792516,Book,An Annotated bibliography of CERC coastal ecology research,"Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1980,"Coastal Engineering Research Center (U.S.)       ",1980:June,English,Page 14
https://www.biodiversitylibrary.org/page/32792148,Book,An annotated bibliography of seagrasses with emphasis on planting and propagation techniques,"Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1980,"Coastal Engineering Research Center (U.S.)       ",,English,Page 14
https://www.biodiversitylibrary.org/page/7352320,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 75
https://www.biodiversitylibrary.org/page/54582765,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 75
https://www.biodiversitylibrary.org/page/36500901,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 18
https://www.biodiversitylibrary.org/page/61163930,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 97
https://www.biodiversitylibrary.org/page/61163956,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 123
https://www.biodiversitylibrary.org/page/13995761,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 96
https://www.biodiversitylibrary.org/page/13995844,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 179
https://www.biodiversitylibrary.org/page/13995861,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 196
https://www.biodiversitylibrary.org/page/58410809,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 96
https://www.biodiversitylibrary.org/page/58410892,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 179
https://www.biodiversitylibrary.org/page/58410909,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 196
https://www.biodiversitylibrary.org/page/35613834,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 46
https://www.biodiversitylibrary.org/page/35613836,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 48
https://www.biodiversitylibrary.org/page/35769335,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 80
https://www.biodiversitylibrary.org/page/5069830,Journal,Annual report ...,"[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 97
https://www.biodiversitylibrary.org/page/57941641,Journal,Annual reports,"Beltsville, Md",The Center,1967,"National Plant Materials Center (U.S.)       ",1967,English,
https://www.biodiversitylibrary.org/page/57943225,Journal,Annual reports,"Beltsville, Md",The Center,1969,"National Plant Materials Center (U.S.)       ",1969,English,
https://www.biodiversitylibrary.org/page/57943479,Journal,Annual reports,"Beltsville, Md",The Center,1962,"National Plant Materials Center (U.S.)       ",1962,English,
https://www.biodiversitylibrary.org/page/57944401,Journal,Annual reports,"Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 113
https://www.biodiversitylibrary.org/page/57945311,Journal,Annual reports,"Beltsville, Md",The Center,1961,"National Plant Materials Center (U.S.)       ",1961,English,
https://www.biodiversitylibrary.org/page/57945327,Journal,Annual reports,"Beltsville, Md",The Center,1958,"National Plant Materials Center (U.S.)       ",1958,English,
https://www.biodiversitylibrary.org/page/57941396,Journal,Annual technical report of the Cape May Plant Materials Center,[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 118
https://www.biodiversitylibrary.org/page/57941398,Journal,Annual technical report of the Cape May Plant Materials Center,[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 120
https://www.biodiversitylibrary.org/page/57941456,Journal,Annual technical report of the Cape May Plant Materials Center,[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 178
https://www.biodiversitylibrary.org/page/57941458,Journal,Annual technical report of the Cape May Plant Materials Center,[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 180
https://www.biodiversitylibrary.org/page/57941459,Journal,Annual technical report of the Cape May Plant Materials Center,[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 181
https://www.biodiversitylibrary.org/page/57941460,Journal,Annual technical report of the Cape May Plant Materials Center,[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 182
https://www.biodiversitylibrary.org/page/57941461,Journal,Annual technical report of the Cape May Plant Materials Center,[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 183
https://www.biodiversitylibrary.org/page/57941462,Journal,Annual technical report of the Cape May Plant Materials Center,[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 184
https://www.biodiversitylibrary.org/page/57941463,Journal,Annual technical report of the Cape May Plant Materials Center,[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 185
https://www.biodiversitylibrary.org/page/57941464,Journal,Annual technical report of the Cape May Plant Materials Center,[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 186
https://www.biodiversitylibrary.org/page/57941465,Journal,Annual technical report of the Cape May Plant Materials Center,[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 187
https://www.biodiversitylibrary.org/page/57941468,Journal,Annual technical report of the Cape May Plant Materials Center,[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 190
