﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49752463,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 128
https://www.biodiversitylibrary.org/page/49820461,Book,"1917 [catalog]  ","Salem, Mass",Newcomb & Gauss,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 25
https://www.biodiversitylibrary.org/page/52270558,Book,"1920-1921 Cherry Hill Nurseries [catalog]  ","West Newbury, Mass",T.C. Thurlow & Sons,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 32
https://www.biodiversitylibrary.org/page/53074533,Book,"1923 price-list : ornamental and fruit trees, dwarf fruits, bedding plants, flowering shrubs  ","Bristol, Conn","Bristol Nurseries, Incorporated",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 9
https://www.biodiversitylibrary.org/page/57215350,Book,"1926 [catalog]  ","Boston, Mass",Fiske Seed Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 122
https://www.biodiversitylibrary.org/page/54071469,Book,"1926 price list : hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Massachusetts",New England Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 30
https://www.biodiversitylibrary.org/page/54136905,Book,"1927 seeds [catalog]  ","New York City, New York",Dietz & Trivett Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 38
https://www.biodiversitylibrary.org/page/55432404,Book,"1929 catalogue [of] flower plants, shrubs & vines  ","Hampton Bays, New York",Harry L. Squires,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 21
https://www.biodiversitylibrary.org/page/58525351,Book,"1934, everything for farm, garden & lawn  ","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 95
https://www.biodiversitylibrary.org/page/60306113,Book,"The 1940 seedsmen : seeds, bulbs and plants, agricultural implements  ","Boston, Mass",Thomas J. Grey Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 75
https://www.biodiversitylibrary.org/page/60893368,Book,"1943 garden guide : 101st year of Capital seeds  ","Hartford, Connecticut","Cadwell & Jones, Inc",1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 46
https://www.biodiversitylibrary.org/page/61763029,Book,"1951 catalogue  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 61
https://www.biodiversitylibrary.org/page/61990164,Book,"1952 catalogue  ","West Newbury, Massachusetts",Cherry Hill Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 61
