﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13470587,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 135
https://www.biodiversitylibrary.org/page/35982420,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 135
https://www.biodiversitylibrary.org/page/39792292,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 914
https://www.biodiversitylibrary.org/page/39792291,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 913
https://www.biodiversitylibrary.org/page/14437613,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 107
https://www.biodiversitylibrary.org/page/16265766,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 125
https://www.biodiversitylibrary.org/page/1942433,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/44804758,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 25
https://www.biodiversitylibrary.org/page/44804710,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 47
https://www.biodiversitylibrary.org/page/52708632,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1390
https://www.biodiversitylibrary.org/page/35719476,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 600
https://www.biodiversitylibrary.org/page/35718849,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page xciii
https://www.biodiversitylibrary.org/page/35719119,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 259
https://www.biodiversitylibrary.org/page/35719118,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 258
https://www.biodiversitylibrary.org/page/37578114,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell  ",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/37577845,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell  ",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/37955734,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955420,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/14356782,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 310
https://www.biodiversitylibrary.org/page/14356449,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page xvi
https://www.biodiversitylibrary.org/page/44819470,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 272
https://www.biodiversitylibrary.org/page/7632053,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 269
https://www.biodiversitylibrary.org/page/7632505,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 676
https://www.biodiversitylibrary.org/page/7632380,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 680
https://www.biodiversitylibrary.org/page/32432816,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1905,"British Ornithologists' Club.       ",v.16-20=no.118-135 (1905-1907),English,Page 132
https://www.biodiversitylibrary.org/page/32432811,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1905,"British Ornithologists' Club.       ",v.16-20=no.118-135 (1905-1907),English,Page 127
