﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066459,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 10
https://www.biodiversitylibrary.org/page/40069271,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 62
https://www.biodiversitylibrary.org/page/40069292,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 83
https://www.biodiversitylibrary.org/page/39968613,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 9
https://www.biodiversitylibrary.org/page/39971225,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 27
https://www.biodiversitylibrary.org/page/7550048,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 425
https://www.biodiversitylibrary.org/page/7550255,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 195
https://www.biodiversitylibrary.org/page/7550157,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page IX
https://www.biodiversitylibrary.org/page/5378094,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 219
https://www.biodiversitylibrary.org/page/5378099,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 202
https://www.biodiversitylibrary.org/page/31115733,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 205
https://www.biodiversitylibrary.org/page/38684065,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 210
https://www.biodiversitylibrary.org/page/31294955,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 215
https://www.biodiversitylibrary.org/page/31171432,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 195
https://www.biodiversitylibrary.org/page/31141270,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 201
https://www.biodiversitylibrary.org/page/38686153,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 52
https://www.biodiversitylibrary.org/page/3173182,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 717
https://www.biodiversitylibrary.org/page/3162382,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 990
https://www.biodiversitylibrary.org/page/27497920,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 202
https://www.biodiversitylibrary.org/page/27497937,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 219
https://www.biodiversitylibrary.org/page/31587003,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987  ",,,1987,,1987,English,Page 317
