﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10536791,Book,"Flora von Ober-Oesterreich, oder, Systematische Uebersicht aller in diesem Kronlande wildwachsenden oder im Freien gebauten Samenpflanzen",Wien,,1862,"Brittinger, Christian.       ",,German,Page 1019
https://www.biodiversitylibrary.org/page/41733852,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 106
https://www.biodiversitylibrary.org/page/53192907,Collection,"John Carey and John Torrey correspondence, 1835-1854",,,1835,"Carey, John,      1797 -1880",,English,[1835] 3
https://www.biodiversitylibrary.org/page/55062963,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2007,"Alabama Academy of Science.       ",v.78:no.3-4 (2007),English,Page 210
https://www.biodiversitylibrary.org/page/48586535,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 478
https://www.biodiversitylibrary.org/page/41005417,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.3 (2004),English,Page 153
https://www.biodiversitylibrary.org/page/41587421,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.3 (2007),English,Page 131
https://www.biodiversitylibrary.org/page/13168274,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.1 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/13168285,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.1 (1989),English,Page 28
https://www.biodiversitylibrary.org/page/13156019,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.6 (1991),English,Page 402
https://www.biodiversitylibrary.org/page/13068934,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.1 (1993),English,Page 38
https://www.biodiversitylibrary.org/page/13191957,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.2 (1993),English,Page 123
https://www.biodiversitylibrary.org/page/25197967,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.3 (1993),English,Page 250
https://www.biodiversitylibrary.org/page/9309140,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 787
https://www.biodiversitylibrary.org/page/9312057,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1815
https://www.biodiversitylibrary.org/page/9182065,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 643
https://www.biodiversitylibrary.org/page/9182615,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1181
