﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11331030,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1863,"Università di Napoli.  Museo Zoologico.     ",anno 3 (1863),Italian,Page 39
https://www.biodiversitylibrary.org/page/14442718,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 102
https://www.biodiversitylibrary.org/page/36254752,Book,"Archivio per la zoologia, l'anatomia e la fisiologia  ",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 88
https://www.biodiversitylibrary.org/page/36254758,Book,"Archivio per la zoologia, l'anatomia e la fisiologia  ",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 94
https://www.biodiversitylibrary.org/page/36254751,Book,"Archivio per la zoologia, l'anatomia e la fisiologia  ",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 87
https://www.biodiversitylibrary.org/page/8689278,Book,"Beiträge zur Kenntnis der Dipterenlarven und -Puppen  ",Jena,G. Fischer,1916,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",[Lacks Taf.13],German,Page 311
https://www.biodiversitylibrary.org/page/8689153,Book,"Beiträge zur Kenntnis der Dipterenlarven und -Puppen  ",Jena,G. Fischer,1916,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",[Lacks Taf.13],German,Page 209
https://www.biodiversitylibrary.org/page/8689154,Book,"Beiträge zur Kenntnis der Dipterenlarven und -Puppen  ",Jena,G. Fischer,1916,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",[Lacks Taf.13],German,Page 210
https://www.biodiversitylibrary.org/page/8340003,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 339
https://www.biodiversitylibrary.org/page/32507486,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1882,"Berliner Entomologischer Verein       ",Bd.26 (1882),German,Page 375
https://www.biodiversitylibrary.org/page/5320554,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 419
https://www.biodiversitylibrary.org/page/46582616,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 141
https://www.biodiversitylibrary.org/page/48701582,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 171
https://www.biodiversitylibrary.org/page/54003026,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 86
https://www.biodiversitylibrary.org/page/54003393,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 67
https://www.biodiversitylibrary.org/page/27878803,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1910,"Entomological Society of Canada (1863-1871)       ",v. 42 (1910),English,Page 374
https://www.biodiversitylibrary.org/page/4238718,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1908,"Kertész, Kálmán,      1867 -1922",v. 3 (1908),Latin,Page 133
https://www.biodiversitylibrary.org/page/4238576,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1908,"Kertész, Kálmán,      1867 -1922",v. 3 (1908),Latin,Page 125
https://www.biodiversitylibrary.org/page/4238582,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1908,"Kertész, Kálmán,      1867 -1922",v. 3 (1908),Latin,Page 131
https://www.biodiversitylibrary.org/page/33103633,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 131
https://www.biodiversitylibrary.org/page/9449616,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 92
https://www.biodiversitylibrary.org/page/9449925,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 401
https://www.biodiversitylibrary.org/page/9449920,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 396
https://www.biodiversitylibrary.org/page/33924332,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 401
https://www.biodiversitylibrary.org/page/33924023,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 92
https://www.biodiversitylibrary.org/page/33924327,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 396
https://www.biodiversitylibrary.org/page/17785960,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 90
https://www.biodiversitylibrary.org/page/17785962,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 92
https://www.biodiversitylibrary.org/page/8689731,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",pt.1 (1907),Danish,Page 164
https://www.biodiversitylibrary.org/page/8689637,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",pt.1 (1907),Danish,Page 70
https://www.biodiversitylibrary.org/page/31306507,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",1,English,Page 70
https://www.biodiversitylibrary.org/page/8207412,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1856,"Rondani, Camillo,      1807 -1879",v.1;v.2=pars 1 (1856-1857),Latin,Page 205
https://www.biodiversitylibrary.org/page/25339499,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,
https://www.biodiversitylibrary.org/page/11412323,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page xxiii
https://www.biodiversitylibrary.org/page/29885668,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 228
https://www.biodiversitylibrary.org/page/29885437,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 33
https://www.biodiversitylibrary.org/page/46763637,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 95
https://www.biodiversitylibrary.org/page/5912023,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1903,,v.34-36 (1903-1906),French,Page 112
https://www.biodiversitylibrary.org/page/44463071,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 112
https://www.biodiversitylibrary.org/page/37082860,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1918,"Internationales Entomologen-Bund.       ",Jahrg.12 (1918-1919),German,
https://www.biodiversitylibrary.org/page/4237361,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.2 (1903),German,Page 40
https://www.biodiversitylibrary.org/page/4237567,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.2 (1903),German,Page 355
https://www.biodiversitylibrary.org/page/57105854,Book,"A list of British Diptera  ",Cambridge,Printed at the University Press,1901,"Verrall, George Henry,      1848 -1911",,English,Page 37
https://www.biodiversitylibrary.org/page/57105876,Book,"A list of British Diptera  ",Cambridge,Printed at the University Press,1901,"Verrall, George Henry,      1848 -1911",,English,Page 15
