﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54273293,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page cxv
https://www.biodiversitylibrary.org/page/33852229,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column 659
https://www.biodiversitylibrary.org/page/18359907,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 803
https://www.biodiversitylibrary.org/page/20121544,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 803
https://www.biodiversitylibrary.org/page/51227,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 184
https://www.biodiversitylibrary.org/page/20656148,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/35438780,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 379
https://www.biodiversitylibrary.org/page/8954036,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 386
https://www.biodiversitylibrary.org/page/49806811,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1883,"Botanical Exchange Club of the British Isles.       ",1883,English,Page 86
https://www.biodiversitylibrary.org/page/49811477,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1888,"Botanical Exchange Club of the British Isles.       ",1888,English,
https://www.biodiversitylibrary.org/page/49825054,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1889,"Botanical Exchange Club of the British Isles.       ",1889,English,Page 254
