﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2229417,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 117
https://www.biodiversitylibrary.org/page/38268150,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/3281473,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 429
https://www.biodiversitylibrary.org/page/17768026,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 429
https://www.biodiversitylibrary.org/page/34200011,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.12 (1896),French,Page 34
https://www.biodiversitylibrary.org/page/1739522,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 975
https://www.biodiversitylibrary.org/page/19638967,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 975
https://www.biodiversitylibrary.org/page/21436031,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 975
https://www.biodiversitylibrary.org/page/4693417,Book,Catalogue of the mycological library of Howard A. Kelly,Baltimore,Privately printed,1924,"Kelly, Howard A.     (Howard Atwood), 1858 -1943",,English,Page 216
https://www.biodiversitylibrary.org/page/42260420,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 556
https://www.biodiversitylibrary.org/page/6395715,Journal,Grevillea,London,Williams and Norgate,1873,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 136
https://www.biodiversitylibrary.org/page/6395771,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,
https://www.biodiversitylibrary.org/page/6395963,Journal,Grevillea,London,Williams and Norgate,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 162
https://www.biodiversitylibrary.org/page/6345921,Journal,Grevillea,London,Williams and Norgate,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 127
https://www.biodiversitylibrary.org/page/54665186,Book,Index to specimens in Curtis Herbarium,,,1980,"Curtis, M. A.     (Moses Ashley), 1808 -1872",,,Page 104
https://www.biodiversitylibrary.org/page/56898079,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera",London,"Kegan Paul, Trench",1887,"Phillips, William,      1822 -1905",,English,Page 63
https://www.biodiversitylibrary.org/page/32185657,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera",London,"Kegan Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 63
https://www.biodiversitylibrary.org/page/3276977,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 63
https://www.biodiversitylibrary.org/page/1039543,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 63
https://www.biodiversitylibrary.org/page/38521813,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,
https://www.biodiversitylibrary.org/page/32882672,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 77
https://www.biodiversitylibrary.org/page/4301706,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 839
https://www.biodiversitylibrary.org/page/58660023,Book,Thesaurus litteraturae mycologicae et lichenologicae ratione habita praecipue omnium quae adhuc scripta sunt de mycologia applicata,Lipsiis,Fratres Borntraeger,1909,"Lindau, Gustav,      1866 -1923",v.2 (M-Z),Latin,Page 535
