﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482593,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 14
https://www.biodiversitylibrary.org/page/49845465,Book,"Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/49845463,Book,"Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/37147112,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 366
https://www.biodiversitylibrary.org/page/37147114,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 368
https://www.biodiversitylibrary.org/page/57154683,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/57154686,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 7
https://www.biodiversitylibrary.org/page/52687301,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1984,"Wyoming Native Plant Society.       ",v.3:no.2 (1984),English,Page 5
https://www.biodiversitylibrary.org/page/52699156,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1985,"Wyoming Native Plant Society.       ",v.4:no.2 (1985),English,Page 2
https://www.biodiversitylibrary.org/page/52877597,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1989,"Wyoming Native Plant Society.       ",v.8:no.3 (1989),English,Page 1
https://www.biodiversitylibrary.org/page/52734770,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1996,"Wyoming Native Plant Society.       ",v.15:no.4 (1996),English,Page 6
