﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7636357,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 535
https://www.biodiversitylibrary.org/page/7875087,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.122 (1922),English,Page III
https://www.biodiversitylibrary.org/page/7875133,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.122 (1922),English,Page 45
https://www.biodiversitylibrary.org/page/49779658,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/49779760,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 110
https://www.biodiversitylibrary.org/page/49780194,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 544
https://www.biodiversitylibrary.org/page/50508643,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 52
https://www.biodiversitylibrary.org/page/59319693,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 52
https://www.biodiversitylibrary.org/page/41155729,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1946,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 12
https://www.biodiversitylibrary.org/page/41155722,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1946,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 19
https://www.biodiversitylibrary.org/page/41155721,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1946,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 20
https://www.biodiversitylibrary.org/page/50523522,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 89
https://www.biodiversitylibrary.org/page/3332349,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1921,"Smithsonian Institution       ",v.34 (1921),English,Page 26
https://www.biodiversitylibrary.org/page/27082746,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1944,"Smithsonian Institution       ",v.104 (1943-1947),English,Page 1
https://www.biodiversitylibrary.org/page/42470950,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 76
https://www.biodiversitylibrary.org/page/42470954,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 80
https://www.biodiversitylibrary.org/page/42470987,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 113
https://www.biodiversitylibrary.org/page/42471104,Book,"A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia)   ",Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 230
https://www.biodiversitylibrary.org/page/42498870,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 3
https://www.biodiversitylibrary.org/page/42412296,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 93
https://www.biodiversitylibrary.org/page/42412297,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 94
https://www.biodiversitylibrary.org/page/51484765,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 50
