﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8849387,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 165
https://www.biodiversitylibrary.org/page/16219534,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 165
https://www.biodiversitylibrary.org/page/5605177,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 327
https://www.biodiversitylibrary.org/page/4177733,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 329
https://www.biodiversitylibrary.org/page/63375961,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 32
https://www.biodiversitylibrary.org/page/46575293,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1913,"Collégio de S. Fiel.       ",v.11 (1913),Portugese,Page 21
https://www.biodiversitylibrary.org/page/10815843,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 151
https://www.biodiversitylibrary.org/page/46863333,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 96
https://www.biodiversitylibrary.org/page/10710177,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.35 (1901),French,Page 679
https://www.biodiversitylibrary.org/page/44320100,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 71
https://www.biodiversitylibrary.org/page/48800731,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1914,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.28 (1914),German,Page 12
https://www.biodiversitylibrary.org/page/48800713,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1914,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.28 (1914),German,Page 286
https://www.biodiversitylibrary.org/page/57813730,Journal,"Entomologische berichten  ",Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 11
https://www.biodiversitylibrary.org/page/58142644,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xviii
https://www.biodiversitylibrary.org/page/58687272,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 205
https://www.biodiversitylibrary.org/page/9006224,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1886,"Entomologischer Verein in Stettin.       ",Jahrg.47 (1886),German,Page 39
https://www.biodiversitylibrary.org/page/27887642,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 205
https://www.biodiversitylibrary.org/page/11416577,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1917,"Entomologiska föreningen i Stockholm       ",v.38 (1917),Swedish,Page 205
https://www.biodiversitylibrary.org/page/25332843,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page iv
https://www.biodiversitylibrary.org/page/10427017,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page iv
https://www.biodiversitylibrary.org/page/30055963,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 305
https://www.biodiversitylibrary.org/page/30062263,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 35
https://www.biodiversitylibrary.org/page/30013350,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 106
https://www.biodiversitylibrary.org/page/48752233,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 206
https://www.biodiversitylibrary.org/page/50373919,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 255
https://www.biodiversitylibrary.org/page/50373652,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 24
https://www.biodiversitylibrary.org/page/52896215,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 254
https://www.biodiversitylibrary.org/page/62793709,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 24
https://www.biodiversitylibrary.org/page/62793721,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 32
https://www.biodiversitylibrary.org/page/62785066,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122 (2010),English,Page 244
https://www.biodiversitylibrary.org/page/62787678,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 264
https://www.biodiversitylibrary.org/page/62797705,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 84
https://www.biodiversitylibrary.org/page/35822071,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1929,"Berwickshire Naturalists' Club.       ",v.27(1929-1931),,Page 399
https://www.biodiversitylibrary.org/page/35822099,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1929,"Berwickshire Naturalists' Club.       ",v.27(1929-1931),,Page 427
https://www.biodiversitylibrary.org/page/50768066,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 134
https://www.biodiversitylibrary.org/page/32006915,Book,"Die Krankheiten der Pflanzen; ein Handbuch für Land- und Forstwirte, Gärtner, Gartenfreunde und Botaniker  ",Breslau,E. Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",3,German,Page 251
https://www.biodiversitylibrary.org/page/21422691,Book,"Die krankheiten der pflanzen, ein handbuch fur land-und forstwirte, gartner, gartenfreunde und botaniker  ",Breslau,Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",Bd.3 (1896),German,Page 343
https://www.biodiversitylibrary.org/page/32007007,Book,"Die Krankheiten der Pflanzen; ein Handbuch für Land- und Forstwirte, Gärtner, Gartenfreunde und Botaniker  ",Breslau,E. Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",3,German,Page 343
https://www.biodiversitylibrary.org/page/21422599,Book,"Die krankheiten der pflanzen, ein handbuch fur land-und forstwirte, gartner, gartenfreunde und botaniker  ",Breslau,Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",Bd.3 (1896),German,Page 251
https://www.biodiversitylibrary.org/page/22058627,Book,"Die Krankheiten und Beschädigungen unserer landwirtschaftlichen Kulturpflanzen : eine Anleitung zu ihrer Erkennung und Bekämpfung fur Landwirte, Gärtner, u.a  ",Stuttgart,E. Ulmer,1906,"Kirchner, O.     (Oskar), 1851 -1925",,German,Page 652
https://www.biodiversitylibrary.org/page/63420902,Book,"Lepidoptera; recueil d'études biologiques et systématiques sur les lépidoptères du globe  ",Paris,P. Lechevalier,1929,"Le Cerf, Fernand,      1881 -1945",t.1-3 (1925-1929),French,Page 141
https://www.biodiversitylibrary.org/page/58394523,Journal,"London Naturalist  ",London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 39
https://www.biodiversitylibrary.org/page/58419606,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 177
https://www.biodiversitylibrary.org/page/60520717,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 177
https://www.biodiversitylibrary.org/page/58725246,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 152
