﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919179,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 56
https://www.biodiversitylibrary.org/page/45931650,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 226
https://www.biodiversitylibrary.org/page/45930778,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 128
https://www.biodiversitylibrary.org/page/7893959,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Plate 12
https://www.biodiversitylibrary.org/page/7893761,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page 24
https://www.biodiversitylibrary.org/page/7893882,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page 145
https://www.biodiversitylibrary.org/page/7893790,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page 53
https://www.biodiversitylibrary.org/page/7893816,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page 79
https://www.biodiversitylibrary.org/page/7893736,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page V
https://www.biodiversitylibrary.org/page/7893958,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Plate 11
https://www.biodiversitylibrary.org/page/34605710,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 167
https://www.biodiversitylibrary.org/page/34605712,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 169
https://www.biodiversitylibrary.org/page/34605715,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 172
https://www.biodiversitylibrary.org/page/34605711,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 168
https://www.biodiversitylibrary.org/page/34605713,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 170
https://www.biodiversitylibrary.org/page/43053887,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 40
https://www.biodiversitylibrary.org/page/43053886,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 41
