﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356515,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 101
https://www.biodiversitylibrary.org/page/40356517,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 103
https://www.biodiversitylibrary.org/page/46760093,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2003,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 24
https://www.biodiversitylibrary.org/page/46760099,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2003,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 30
https://www.biodiversitylibrary.org/page/46760271,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2003,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 202
https://www.biodiversitylibrary.org/page/46760092,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2003,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 23
https://www.biodiversitylibrary.org/page/13888125,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 225
https://www.biodiversitylibrary.org/page/13887965,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 65
https://www.biodiversitylibrary.org/page/56845840,Book,"Argentina and Paraguay, specimen lists, 1920  ",,,1920,"Wetmore, Alexander,      1886 -1978",,English,Seq. 57
https://www.biodiversitylibrary.org/page/56061635,Journal,Boletim do Museu Paraense Emílio Goeldi  Série ciências naturais,Belém,O Museu,2011,"Museu Paraense Emílio Goeldi       ",v. 6 n. 1 (2011),Portugese,Page 64
https://www.biodiversitylibrary.org/page/44819389,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 191
https://www.biodiversitylibrary.org/page/7891705,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 440
https://www.biodiversitylibrary.org/page/7891657,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 392
https://www.biodiversitylibrary.org/page/40055839,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 16
https://www.biodiversitylibrary.org/page/40027185,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1990,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 22
https://www.biodiversitylibrary.org/page/40027121,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 242
https://www.biodiversitylibrary.org/page/40027434,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,
https://www.biodiversitylibrary.org/page/40027596,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 131
https://www.biodiversitylibrary.org/page/40058122,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page xii
https://www.biodiversitylibrary.org/page/40058379,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 235
https://www.biodiversitylibrary.org/page/40025877,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2000,"British Ornithologists' Club.       ",v.120 (2000),English,
