﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39644757,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/730241,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 43
https://www.biodiversitylibrary.org/page/33491643,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 41
https://www.biodiversitylibrary.org/page/20324,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.1 (1824),,Page 291
https://www.biodiversitylibrary.org/page/47853029,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew  ",London,"Longman, Hurst, Rees, Orme, and Brown",1811,"Aiton, William,      1731 -1793",v.3 (1811),English,Page 191
https://www.biodiversitylibrary.org/page/3507337,Book,"Nova genera & species plantarum; seu, Prodromus descriptionum vegetabilium, maximam partem incognitorum  ",Holmiae [etc.],In Bibliopoliis Acad. M. Swederi,1788,"Swartz, Olof,      1760 -1818",,Latin,Page 79
https://www.biodiversitylibrary.org/page/47020915,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 577
https://www.biodiversitylibrary.org/page/47021417,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1079
https://www.biodiversitylibrary.org/page/26069356,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.2 (1799),Latin,Page 975
https://www.biodiversitylibrary.org/page/44594484,Journal,"Transactions of the Horticultural Society of London  ",London,M. Bulmer & Co,1830,"Horticultural Society of London       ",v.7(1830),English,Page 59
