﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16258305,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 190
https://www.biodiversitylibrary.org/page/46733897,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 274
https://www.biodiversitylibrary.org/page/1001259,Book,"B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner  ",Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 523
https://www.biodiversitylibrary.org/page/51670007,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 715
https://www.biodiversitylibrary.org/page/51670000,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 708
https://www.biodiversitylibrary.org/page/51429431,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1892,"Societa geologica italiana.       ",v.11(1892),Italian,Page 227
https://www.biodiversitylibrary.org/page/35360233,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1887,"Università di Pavia.       ",anno 9 (1887),Italian,Page 91
https://www.biodiversitylibrary.org/page/39047944,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1888,"Università di Pavia.       ",anno 10 (1888),Italian,Page 64
https://www.biodiversitylibrary.org/page/39047942,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1888,"Università di Pavia.       ",anno 10 (1888),Italian,Page 62
https://www.biodiversitylibrary.org/page/38489624,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1889,"Università di Pavia.       ",anno 11 (1889),Italian,Page 64
https://www.biodiversitylibrary.org/page/33831011,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1891,"Università di Pavia.       ",anno 13 (1891),Italian,Page 86
https://www.biodiversitylibrary.org/page/33831024,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1891,"Università di Pavia.       ",anno 13 (1891),Italian,Page 99
https://www.biodiversitylibrary.org/page/33779650,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1892,"Università di Pavia.       ",anno 14 (1892),Italian,Page 59
