﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57748876,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58652804,Book,"1934 guide to the best roses, trees, shrubs, fruits and seeds  ","Hamburg, Iowa",Inter-State Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 27
https://www.biodiversitylibrary.org/page/60050791,Book,"1938, 53rd annual catalog  ","La Conner, Washington",Tillinghast Seed Company,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 37
https://www.biodiversitylibrary.org/page/60134481,Book,"1939, 54th annual catalog  ","La Conner, Washington",Tillinghast Seed Company,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 31
https://www.biodiversitylibrary.org/page/60090922,Book,"1939 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 3
https://www.biodiversitylibrary.org/page/60089825,Collection,"1939 spring and fall  ","Spokane, Wash",Lamb Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 11
https://www.biodiversitylibrary.org/page/60449873,Book,"1940 garden book  ","Beatrice, Nebraska",Sonderegger Nurseries and Seed House,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 1
https://www.biodiversitylibrary.org/page/60529983,Book,"1941 catalogue of big values  ","Beatrice, Nebr",Sonderegger Nurseries and Seed House,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 3
https://www.biodiversitylibrary.org/page/60636334,Book,"1941 Rose Hill Nursery, nurserymen, landscape architects since 1874  ",Minneapolis and St. Paul,Rose Hill Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 10
https://www.biodiversitylibrary.org/page/60823442,Book,"1942 wholesale bulb, plant and seed list of Monarch Plant Farms  ","Kalamazoo, Michigan",Monarch Plant Farms,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 3
https://www.biodiversitylibrary.org/page/61430921,Book,"1948 spring catalog  ","Deposit, New York",Deposit Seed Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 40
https://www.biodiversitylibrary.org/page/61619211,Book,"1949 lists : seeds, seedlings, mature plants  ","Homestead, Florida",Daniel Ryerson,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61764027,Book,"1951 highland seeds  ","Durango, Colorado",Farmers Supply Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 14
https://www.biodiversitylibrary.org/page/62016047,Book,"1952 iris  ","Big Springs, Nebraska",Franklin Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 10
https://www.biodiversitylibrary.org/page/62462135,Book,"1954 iris  ","Big Springs, Nebraska",Franklin Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 8
https://www.biodiversitylibrary.org/page/62639637,Book,"1955 chrysanthemums  ",Chicago,"Alec Henderson, Inc",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 1
https://www.biodiversitylibrary.org/page/62791536,Book,"1956 catalog  ","Wenatchee, Washington",Eden Road Iris Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 14
https://www.biodiversitylibrary.org/page/62808313,Book,"1956 spring trade list  ","Lincoln, Nebraska",Fleming's Flower Fields,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62953197,Book,"1957 seed catalog  ","Roswell, New Mexico",Roswell Seed Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 14
https://www.biodiversitylibrary.org/page/54992283,Book,"60 years of faithful service, sow Salzer's seeds : 1868-1928  ","La Crosse, Wis",John A. Salzer Seed Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 117
https://www.biodiversitylibrary.org/page/56318555,Book,"8 free gifts [of] unique outdoor hardy carnations ; 4 specials from our 30 acres of evergreens  ","Moorestown, N.J",Arthur J. Collins & Sons,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 4
https://www.biodiversitylibrary.org/page/45680217,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1924,,v. VI-X (1924-1928),English,Page 97
https://www.biodiversitylibrary.org/page/11232617,Journal,"Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften  ",Munchen,,1772,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 7 (1772),,Page 126
https://www.biodiversitylibrary.org/page/45616517,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 84
https://www.biodiversitylibrary.org/page/45617956,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1848,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 5 (1848),German,Page 143
