﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19268023,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 535
https://www.biodiversitylibrary.org/page/13339722,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 695
https://www.biodiversitylibrary.org/page/54209742,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,37
https://www.biodiversitylibrary.org/page/46967696,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. III,English,Page 325
https://www.biodiversitylibrary.org/page/33767698,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 84
https://www.biodiversitylibrary.org/page/33767726,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 112
https://www.biodiversitylibrary.org/page/53163649,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 92
https://www.biodiversitylibrary.org/page/53163677,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 120
https://www.biodiversitylibrary.org/page/9945182,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1915,"Seitz, Adalbert,      1860 -1938",Bd.4 (1913-1916) [Text],German,Page 9
https://www.biodiversitylibrary.org/page/8378318,Book,"A list of prepared specimens in Hanazono Entomological Laboratory established by Motojiro Suzuki = Hanazono Konchu Kenkyujo hyohon mokuroku  ","Kyoto, Japan",Hanazono Konchu Kenkyujo,1915,"Hanazono Konchu Kenkyujo.       ",,Japanese,Page 26
https://www.biodiversitylibrary.org/page/35744700,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 9
https://www.biodiversitylibrary.org/page/38930939,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1895,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.3 (1895),English,Page 321
https://www.biodiversitylibrary.org/page/20775265,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1895,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.3 (1895),English,Page 325
https://www.biodiversitylibrary.org/page/3250334,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1930,"British Museum (Natural History)       ",v. 35 (1929-30),English,Page 289
https://www.biodiversitylibrary.org/page/18962785,Book,"On Lepidoptera Heterocera from China, Japan, and Corea  ",London,,1897,"Leech, John Henry,      1862 -1900",,English,Page 545
https://www.biodiversitylibrary.org/page/36568051,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 188
https://www.biodiversitylibrary.org/page/36678751,,"zhong guo jing ji kun chong xue.zeng ding ban 中国经济昆虫学.增订版  ",,bian zhe zi kan 编者自刊,1951,"Li, Fengsun 李凤荪       ",zhong 中,Chinese,Page 893
https://www.biodiversitylibrary.org/page/40903425,Journal,"昆蟲世界 = The insect world  ",岐阜,名和昆蟲硏究所,1911,"Nawa, Yasushi,      1857 -1926",v.15 (1911),Japanese,
