﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998201,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/36140419,Journal,"Annual report  ",Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 209
https://www.biodiversitylibrary.org/page/4866827,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 558
https://www.biodiversitylibrary.org/page/4866883,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 566
https://www.biodiversitylibrary.org/page/37066421,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 94
https://www.biodiversitylibrary.org/page/27900527,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 63
https://www.biodiversitylibrary.org/page/8936077,Journal,"Annual report  ",Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 63
https://www.biodiversitylibrary.org/page/27901208,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 28
https://www.biodiversitylibrary.org/page/8972358,Journal,"Annual report  ",Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 28
https://www.biodiversitylibrary.org/page/27901852,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 142
https://www.biodiversitylibrary.org/page/8002372,Journal,"Annual report  ",Toronto,The Society,1917,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 140
https://www.biodiversitylibrary.org/page/43449197,Journal,"Annual report  ",Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 73
https://www.biodiversitylibrary.org/page/43449223,Journal,"Annual report  ",Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 99
https://www.biodiversitylibrary.org/page/43454529,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 127
https://www.biodiversitylibrary.org/page/40933050,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 63
https://www.biodiversitylibrary.org/page/13997211,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 438
https://www.biodiversitylibrary.org/page/39725376,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 438
https://www.biodiversitylibrary.org/page/2517932,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 438
https://www.biodiversitylibrary.org/page/43843885,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,Page 634
https://www.biodiversitylibrary.org/page/39349254,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 883
https://www.biodiversitylibrary.org/page/15114670,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 177
https://www.biodiversitylibrary.org/page/15114699,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 206
https://www.biodiversitylibrary.org/page/58190985,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1988,"Saskatchewan Natural History Society.       ",46,English,Page 128
https://www.biodiversitylibrary.org/page/54764297,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 209
https://www.biodiversitylibrary.org/page/34678719,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 480
https://www.biodiversitylibrary.org/page/34700165,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1900,"New York State Museum.       ",v.6=no.31 (1900),English,Page 608
https://www.biodiversitylibrary.org/page/34700191,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1900,"New York State Museum.       ",v.6=no.31 (1900),English,Page 634
https://www.biodiversitylibrary.org/page/34699822,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1902,"New York State Museum.       ",v.10=no.53 (1902),English,Page 883
https://www.biodiversitylibrary.org/page/34825313,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1904,"New York State Museum.       ",no.76 (1904),English,Page 211
https://www.biodiversitylibrary.org/page/34767588,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.97 (1905),English,Page 578
https://www.biodiversitylibrary.org/page/34769002,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1907,"New York State Museum.       ",no.110 (1907),English,Page 94
https://www.biodiversitylibrary.org/page/4692010,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America  ","Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 117
https://www.biodiversitylibrary.org/page/4692041,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America  ","Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 140
https://www.biodiversitylibrary.org/page/2159918,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48 (1916),English,Page 228
https://www.biodiversitylibrary.org/page/28153458,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48-49 (1916-1917),English,Page 228
https://www.biodiversitylibrary.org/page/18409235,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 496
https://www.biodiversitylibrary.org/page/36245248,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 494
https://www.biodiversitylibrary.org/page/10062925,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1920,"British Museum (Natural History).  Department of Zoology.     ",Suppl.2 (1920) [Text],English,Page 515
https://www.biodiversitylibrary.org/page/2573350,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 114
https://www.biodiversitylibrary.org/page/2580993,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1896,"American Entomological Society.       ",v.7 (1896),English,Page 219
https://www.biodiversitylibrary.org/page/24667930,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page 106
https://www.biodiversitylibrary.org/page/24667900,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page 80
https://www.biodiversitylibrary.org/page/24667925,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page 103
