﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3436972,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 148
https://www.biodiversitylibrary.org/page/61792260,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 148
https://www.biodiversitylibrary.org/page/33964394,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 522
https://www.biodiversitylibrary.org/page/22501076,Book,Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens,Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 258
https://www.biodiversitylibrary.org/page/42364027,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 177
https://www.biodiversitylibrary.org/page/2216046,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 429
https://www.biodiversitylibrary.org/page/62634592,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 285
https://www.biodiversitylibrary.org/page/62634737,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 430
https://www.biodiversitylibrary.org/page/34126992,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1899,"Engler, Adolf,      1844 -1930",v. 3,German,Page 262
https://www.biodiversitylibrary.org/page/42922877,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1896,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.46 (1896),German,Page 36
