﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31653179,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 51
https://www.biodiversitylibrary.org/page/35216656,Journal,Album der Natuur,Haarlem,,1875,"Vries, Hugo de,      1848 -1935",1875,,Page 66
https://www.biodiversitylibrary.org/page/4680081,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 130
https://www.biodiversitylibrary.org/page/49056375,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 153
https://www.biodiversitylibrary.org/page/49056377,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 155
https://www.biodiversitylibrary.org/page/49056381,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 159
https://www.biodiversitylibrary.org/page/49056386,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 164
https://www.biodiversitylibrary.org/page/49056391,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 169
https://www.biodiversitylibrary.org/page/49056394,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 172
https://www.biodiversitylibrary.org/page/49056396,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1898,"Université de Lyon.       ",fasc.39 (1898),French,Page 174
https://www.biodiversitylibrary.org/page/34568815,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 211
https://www.biodiversitylibrary.org/page/2266496,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 410
https://www.biodiversitylibrary.org/page/51222499,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 410
https://www.biodiversitylibrary.org/page/1831254,Journal,Annual record of science and industry,New York,Harper & Brothers,1875,"Baird, Spencer Fullerton,      1823 -1887",1875,English,Page 359
https://www.biodiversitylibrary.org/page/14713790,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 357
https://www.biodiversitylibrary.org/page/6961450,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 367
https://www.biodiversitylibrary.org/page/32498482,Book,"Bemerkungen über den essbaren Palolowurm, Lysidice viridis (Gray) / von Anton Collin",[S.l,s.n,1896,"Collin, Anton,      1863 -1934",,German,Page 1
https://www.biodiversitylibrary.org/page/32498483,Book,"Bemerkungen über den essbaren Palolowurm, Lysidice viridis (Gray) / von Anton Collin",[S.l,s.n,1896,"Collin, Anton,      1863 -1934",,German,Page 2
https://www.biodiversitylibrary.org/page/54484459,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1154
https://www.biodiversitylibrary.org/page/54484460,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1155
https://www.biodiversitylibrary.org/page/32870693,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1140
https://www.biodiversitylibrary.org/page/32870694,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1141
https://www.biodiversitylibrary.org/page/30098262,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 14
