﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585122,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 329
https://www.biodiversitylibrary.org/page/43743020,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 12
https://www.biodiversitylibrary.org/page/60650766,Collection,"Foreign seed and plant introduction : Chili, Shansi, Hunan, Shantung, Shensi, and Kansu provinces, China : June 3, 1913 to Aug 10, 1914: nos. 13001-13100  ",,,1914,"United States.  Office of Foreign Seed and Plant Introduction.     ",1913-1914,English,
https://www.biodiversitylibrary.org/page/60650768,Collection,"Foreign seed and plant introduction : Chili, Shansi, Hunan, Shantung, Shensi, and Kansu provinces, China : June 3, 1913 to Aug 10, 1914: nos. 13001-13100  ",,,1914,"United States.  Office of Foreign Seed and Plant Introduction.     ",1913-1914,English,
https://www.biodiversitylibrary.org/page/60650774,Collection,"Foreign seed and plant introduction : Chili, Shansi, Hunan, Shantung, Shensi, and Kansu provinces, China : June 3, 1913 to Aug 10, 1914: nos. 13001-13100  ",,,1914,"United States.  Office of Foreign Seed and Plant Introduction.     ",1913-1914,English,
https://www.biodiversitylibrary.org/page/60650764,Collection,"Foreign seed and plant introduction : Chili, Shansi, Hunan, Shantung, Shensi, and Kansu provinces, China : June 3, 1913 to Aug 10, 1914: nos. 13001-13100  ",,,1914,"United States.  Office of Foreign Seed and Plant Introduction.     ",1913-1914,English,
https://www.biodiversitylibrary.org/page/60650770,Collection,"Foreign seed and plant introduction : Chili, Shansi, Hunan, Shantung, Shensi, and Kansu provinces, China : June 3, 1913 to Aug 10, 1914: nos. 13001-13100  ",,,1914,"United States.  Office of Foreign Seed and Plant Introduction.     ",1913-1914,English,
https://www.biodiversitylibrary.org/page/60650772,Collection,"Foreign seed and plant introduction : Chili, Shansi, Hunan, Shantung, Shensi, and Kansu provinces, China : June 3, 1913 to Aug 10, 1914: nos. 13001-13100  ",,,1914,"United States.  Office of Foreign Seed and Plant Introduction.     ",1913-1914,English,
https://www.biodiversitylibrary.org/page/60650778,Collection,"Foreign seed and plant introduction : Chili, Shansi, Hunan, Shantung, Shensi, and Kansu provinces, China : June 3, 1913 to Aug 10, 1914: nos. 13001-13100  ",,,1914,"United States.  Office of Foreign Seed and Plant Introduction.     ",1913-1914,English,
https://www.biodiversitylibrary.org/page/60650762,Collection,"Foreign seed and plant introduction : Chili, Shansi, Hunan, Shantung, Shensi, and Kansu provinces, China : June 3, 1913 to Aug 10, 1914: nos. 13001-13100  ",,,1914,"United States.  Office of Foreign Seed and Plant Introduction.     ",1913-1914,English,
https://www.biodiversitylibrary.org/page/60650512,Collection,"Foreign seed and plant introduction : Shensi, Shansi, Honan, Shantung, Chihli and Kansu provinces, China : Dec 23 1913 to Jan 30 1915 : nos. 12001-12164  ",,,1915,"United States.  Office of Foreign Seed and Plant Introduction.     ",1913-1915,English,
https://www.biodiversitylibrary.org/page/60650514,Collection,"Foreign seed and plant introduction : Shensi, Shansi, Honan, Shantung, Chihli and Kansu provinces, China : Dec 23 1913 to Jan 30 1915 : nos. 12001-12164  ",,,1915,"United States.  Office of Foreign Seed and Plant Introduction.     ",1913-1915,English,
