﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5746142,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 139
https://www.biodiversitylibrary.org/page/5746213,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 298
https://www.biodiversitylibrary.org/page/5323386,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 313
https://www.biodiversitylibrary.org/page/35343941,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 337
https://www.biodiversitylibrary.org/page/12740456,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1877,"Société entomologique de Belgique.       ",t.19-20 (1876-1877),French,Page 58
https://www.biodiversitylibrary.org/page/54580864,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1864,"Société Linnéenne de Lyon.       ",n.s. t.11 (1864),French,Page 2
https://www.biodiversitylibrary.org/page/54580865,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1864,"Société Linnéenne de Lyon.       ",n.s. t.11 (1864),French,Page 3
https://www.biodiversitylibrary.org/page/54580936,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1864,"Société Linnéenne de Lyon.       ",n.s. t.11 (1864),French,Page 40
https://www.biodiversitylibrary.org/page/54580937,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1864,"Société Linnéenne de Lyon.       ",n.s. t.11 (1864),French,Pl. 45
https://www.biodiversitylibrary.org/page/13904809,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 215
https://www.biodiversitylibrary.org/page/6766196,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 463
https://www.biodiversitylibrary.org/page/14111820,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 799
https://www.biodiversitylibrary.org/page/14110839,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 714
https://www.biodiversitylibrary.org/page/3613191,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 319
https://www.biodiversitylibrary.org/page/44816355,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 319
https://www.biodiversitylibrary.org/page/44815214,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 176
https://www.biodiversitylibrary.org/page/1663677,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/26169766,Book,"Bibliographie des travaux scientifiques (sciences mathématiques, physiques et naturelles) publiés par les sociétés savantes de la France depuis l'origine jusqu'en 1888. Dressée sous les auspices du Ministère de l'instruction publique.  Toma I - II, I. Livraison",Paris,Impr. nationale,1916,"Deniker, Joseph,      1852 -1918",v.02,French,Page 184
https://www.biodiversitylibrary.org/page/48764115,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1902,"Società zoologica italiana.       ",ser.2:v.3 (1902),Italian,Page 179
https://www.biodiversitylibrary.org/page/48764125,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1902,"Società zoologica italiana.       ",ser.2:v.3 (1902),Italian,Page 189
https://www.biodiversitylibrary.org/page/48764126,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1902,"Società zoologica italiana.       ",ser.2:v.3 (1902),Italian,Page 190
https://www.biodiversitylibrary.org/page/48764128,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1902,"Società zoologica italiana.       ",ser.2:v.3 (1902),Italian,Page 192
https://www.biodiversitylibrary.org/page/46582837,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 348
https://www.biodiversitylibrary.org/page/51592050,Book,Catalog der Lepidopteren des palaearctischen Faunengebietes,Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 277
https://www.biodiversitylibrary.org/page/51592109,Book,Catalog der Lepidopteren des palaearctischen Faunengebietes,Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 336
https://www.biodiversitylibrary.org/page/51592125,Book,Catalog der Lepidopteren des palaearctischen Faunengebietes,Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 352
https://www.biodiversitylibrary.org/page/20035085,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avec l'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et des époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 196
https://www.biodiversitylibrary.org/page/20035358,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avec l'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et des époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 469
https://www.biodiversitylibrary.org/page/20035388,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avec l'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et des époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 499
https://www.biodiversitylibrary.org/page/60238317,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avecl'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et de s époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 469
https://www.biodiversitylibrary.org/page/60238347,Book,"Catalogue méthodique des lépidoptères d'Europe distribués en familles, tribus et genres, avecl'exposé des caractères sur lesquels ces divisions sont fondées, et l'indication des lieux et de s époques où l'on trouve chaque espèce, pour servir de complément et de rectification à l'histoire naturelle des lépidoptères de France, devenue celle des lépidoptères d'Europe par les supplémens qu'on y a ajoutés",Paris,Méquignon-Marvis fils,1844,"Duponchel, Philogene Auguste Joseph,      1774 -1846",,French,Page 499
https://www.biodiversitylibrary.org/page/22417332,Book,Check list of the lepidoptera of boreal America,Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 133
https://www.biodiversitylibrary.org/page/22417528,Book,Check list of the lepidoptera of boreal America,Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 329
https://www.biodiversitylibrary.org/page/10629177,Book,Check list of the Lepidoptera of boreal America,"Decatur, Ill",Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 133
https://www.biodiversitylibrary.org/page/10629565,Book,Check list of the Lepidoptera of boreal America,"Decatur, Ill",Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 329
https://www.biodiversitylibrary.org/page/11414358,Book,Contributions to the natural history of the Lepidoptera of North America ...,"Decatur, Ill",The Review press,1914,"Barnes, William,      1860 -1930",v.2:no.1-6 (1913-1914),English,Page 236
https://www.biodiversitylibrary.org/page/35598685,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 428
https://www.biodiversitylibrary.org/page/12656863,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 251
https://www.biodiversitylibrary.org/page/57444384,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 10,French,Page 651
https://www.biodiversitylibrary.org/page/25402397,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 11 - Nouvelle Edition (Piabuque-Reptiles),French,Page 577
https://www.biodiversitylibrary.org/page/58999369,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.10 (1847) [Phorodesma-Reptation],French,Page 651
https://www.biodiversitylibrary.org/page/19536729,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.10 (1847) [Phorodesma-Reptation],French,Page 651
https://www.biodiversitylibrary.org/page/40177454,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",10,French,Page 651
https://www.biodiversitylibrary.org/page/55462136,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879",Lepidoptères ou Papillons: Table Alphabétique,French,Page 89
https://www.biodiversitylibrary.org/page/10453391,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Papillons Nocturnes,French,Page 183
