﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60780959,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 342
https://www.biodiversitylibrary.org/page/60780960,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 343
https://www.biodiversitylibrary.org/page/62020197,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 141
https://www.biodiversitylibrary.org/page/47822527,Book,The Lichen Genus Peltigera (Lichenized Ascomycetes) in Alberta,"Edmonton, Alta","Curatorial Section, Provincial Museum of Alberta",1994,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/61945955,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 228
https://www.biodiversitylibrary.org/page/51965842,Journal,The naturalist,London,"Simpkin, Marshall",1997,"West-Riding Consolidated Naturalists' Society       ",v.122=no.1020-1021 (1997),English,Page 59
https://www.biodiversitylibrary.org/page/50375375,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 45
https://www.biodiversitylibrary.org/page/63090858,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 90
https://www.biodiversitylibrary.org/page/63466861,,Opuscula philolichenum,Philadelphia,J. Lendemer,2010,,8,,Page 118
https://www.biodiversitylibrary.org/page/36318282,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 59
