﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13700597,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 76
https://www.biodiversitylibrary.org/page/7083485,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 76
https://www.biodiversitylibrary.org/page/12189916,Book,"Catalogue of apodal fish, in the collection of the British Museum  ",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 120
https://www.biodiversitylibrary.org/page/8406249,Book,"Catalogue of apodal fish, in the collection of the British Museum  ",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 120
https://www.biodiversitylibrary.org/page/37773262,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 657
https://www.biodiversitylibrary.org/page/12808374,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 276
https://www.biodiversitylibrary.org/page/42741537,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 757
https://www.biodiversitylibrary.org/page/14574587,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 759
https://www.biodiversitylibrary.org/page/40133767,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1320
https://www.biodiversitylibrary.org/page/40133911,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1849,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1436
https://www.biodiversitylibrary.org/page/47540948,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 376
https://www.biodiversitylibrary.org/page/31858643,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 558
https://www.biodiversitylibrary.org/page/31858839,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 754
https://www.biodiversitylibrary.org/page/43896572,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 558
https://www.biodiversitylibrary.org/page/43896776,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 754
https://www.biodiversitylibrary.org/page/55980978,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synbranchii.,English,Page 454
https://www.biodiversitylibrary.org/page/56070136,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Apodes. Families Nemicthyidae, M",English,Page 953
https://www.biodiversitylibrary.org/page/39798760,Book,"Nalezingen op de ichthyologische fauna van Bengalen en Hindostan  ",Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 78
https://www.biodiversitylibrary.org/page/40723521,Book,"The natural history of fishes, amphibians, & reptiles, or monocardian animals  ",London,"Longman, Orme, Brown, Green & Longmans, and John Taylor",1839,"Goode, G. Brown     (George Brown), 1851 -1896",v.2 (1839),English,Page 336
https://www.biodiversitylibrary.org/page/26371120,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 284
https://www.biodiversitylibrary.org/page/13861190,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1905,"Royal Society of Queensland.       ",v.19-21 (1905-1908),English,Page 3
https://www.biodiversitylibrary.org/page/15393692,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 1014
https://www.biodiversitylibrary.org/page/55777786,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1950,"Texas Academy of Science.       ",v.2 (1950),English,Page 512
https://www.biodiversitylibrary.org/page/6978232,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 78
https://www.biodiversitylibrary.org/page/12759854,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 264
