﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30577090,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 53
https://www.biodiversitylibrary.org/page/2432504,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 79
https://www.biodiversitylibrary.org/page/7213134,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1846,"Scienziati Italiani.       ",7th session part 2,Italian,Page 31
https://www.biodiversitylibrary.org/page/46577448,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1908,"Società zoologica italiana.       ",ser.2:v.9 (1908),Italian,Page 231
https://www.biodiversitylibrary.org/page/53600971,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 474
https://www.biodiversitylibrary.org/page/61802170,Journal,"Bulletin de la Société centrale d'Aquiculture et de pèche  ",Paris,La Société,1898,"Société Centrale D'Aquiculture Et De Pèche.       ",v.10 1898,French,Page 313
https://www.biodiversitylibrary.org/page/54154411,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 415
https://www.biodiversitylibrary.org/page/54154412,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 416
https://www.biodiversitylibrary.org/page/39263270,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 31
https://www.biodiversitylibrary.org/page/61121658,Book,"Catalogue des types de poissons du Muséum national d'histoire naturelle  ",,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 4 : Ostariophysaires (Cypriniformes),French,p. 62
https://www.biodiversitylibrary.org/page/13656553,Book,"Danmarks fiske  ",Kjøbenhavn,Trykt i S. Triers officin,1838,"Krøyer, Henrik Nikolai,      1799 -1870",bd.1 (1838-1840),Danish,Page 497
https://www.biodiversitylibrary.org/page/2018725,Book,"Essai d'ichtyologie des côtes océaniques et de l'intérieur de la France ou Diagnose des poissons observés  ",Angers,Impr. de Cosnier et Lachèse,1851,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",,French,Page 121
https://www.biodiversitylibrary.org/page/21912402,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution  ",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 162
https://www.biodiversitylibrary.org/page/12792421,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.1 (1881),French,Page 205
https://www.biodiversitylibrary.org/page/12793281,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 427
https://www.biodiversitylibrary.org/page/1196022,Book,"Histoire naturelle des poissons de la France  ",Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 427
https://www.biodiversitylibrary.org/page/25165858,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1844,"Baird, Spencer Fullerton,      1823 -1887",t.17 (1844),French,Page 201
https://www.biodiversitylibrary.org/page/25165859,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1844,"Baird, Spencer Fullerton,      1823 -1887",t.17 (1844),French,Page 202
https://www.biodiversitylibrary.org/page/9682463,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",2,English,Page 760
https://www.biodiversitylibrary.org/page/48359738,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 760
https://www.biodiversitylibrary.org/page/10374147,Journal,"Jahresbericht und Abhandlungen des Naturwissenschaftlichen Vereins in Magdeburg  ",Magdeburg,The Verein,1889,"Naturwissenschaftlicher Verein in Magdeburg.       ",1889-1890,German,Page 191
https://www.biodiversitylibrary.org/page/4478523,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers  ",,,1851,"Société d'Agriculture Sciences et Arts d'Angers.       ","ser.2, v.2 (1851)",,Page 330
https://www.biodiversitylibrary.org/page/10596325,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1835,"Société des sciences naturelles de Neuchâtel       ",t.1 (1835),,Page 41
https://www.biodiversitylibrary.org/page/14845355,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, murs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche  ",Paris,Baillière,1866,"Blanchard, Emile,      1819 -1900",,French,Page 404
https://www.biodiversitylibrary.org/page/13649557,Book,"Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche  ",Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 404
https://www.biodiversitylibrary.org/page/3723050,Book,"Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche  ",Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 404
https://www.biodiversitylibrary.org/page/18921683,Book,"Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche  ",Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 404
https://www.biodiversitylibrary.org/page/6704383,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 228
https://www.biodiversitylibrary.org/page/14397424,Journal,"Revue des sciences naturelles  ",Montpellier,,1873,,t.2 (1873),French,Page 120
https://www.biodiversitylibrary.org/page/33714127,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1873,"Société Cuvierienne.       ",sér.3:t.1 (1873),French,Page IV
https://www.biodiversitylibrary.org/page/6481458,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1852,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.9 (1852),German,Page 104
https://www.biodiversitylibrary.org/page/6481459,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1852,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.9 (1852),German,Page 105
https://www.biodiversitylibrary.org/page/6481460,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1852,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.9 (1852),German,Page 106
